information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-14T09:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae31c7da-115a-4e3a-952d-e6ce1ef224c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.298,0.01,0.0,3.1,0.0,,90.77,88.62,,,Visualizer
moment,0.522,0.01,0.0,3.67,0.0,,90.57,88.75,,,Visualizer
moment,0.784,0.16,0.0,4.63,0.0,,86.79,88.87,,,Visualizer
moment,1.012,0.24,0.0,5.32,0.0,,85.26,88.89,,,Visualizer
moment,1.278,0.45,0.0,5.84,0.0,,85.68,88.87,,,Visualizer
moment,1.537,0.61,0.0,6.31,0.0,,86.56,88.92,,,Visualizer
moment,1.76,0.69,0.0,6.51,0.0,,87.57,88.77,,,Visualizer
moment,2.022,0.89,0.0,6.7,0.0,,88.82,88.55,,,Visualizer
moment,2.286,1.02,0.0,6.76,0.0,,90.08,88.4,,,Visualizer
moment,2.511,0.97,0.0,6.8,0.0,,91.14,88.33,,,Visualizer
moment,2.774,0.95,0.0,6.79,0.0,,91.95,88.46,,,Visualizer
moment,3.036,0.93,0.0,6.75,0.0,,92.41,88.84,,,Visualizer
moment,3.298,0.85,0.0,6.73,0.0,,92.79,89.25,,,Visualizer
moment,3.523,0.88,0.0,6.69,0.0,,92.79,89.59,,,Visualizer
moment,3.79,0.93,0.0,6.73,0.0,,92.82,89.84,,,Visualizer
moment,4.011,0.95,0.0,6.67,0.0,,92.62,90.15,,,Visualizer
moment,4.273,1.04,0.0,6.61,0.0,,92.31,90.46,,,Visualizer
moment,4.54,1.17,0.0,6.65,0.0,,92.04,90.55,,,Visualizer
moment,4.761,1.35,0.0,6.57,0.0,,91.78,90.61,,,Visualizer
moment,5.023,1.63,0.0,6.48,0.0,,91.41,90.67,,,Visualizer
moment,5.287,1.96,0.0,6.36,0.0,,91.27,90.73,,,Visualizer
moment,5.511,2.3,0.0,6.05,0.0,,90.97,90.75,,,Visualizer
moment,5.772,2.64,0.0,5.52,0.0,,90.68,90.71,,,Visualizer
moment,6.036,2.87,0.0,4.9,0.0,,90.41,90.75,,,Visualizer
moment,6.297,3.06,0.0,4.19,0.0,,90.18,90.7,,,Visualizer
moment,6.523,3.13,0.0,3.52,0.0,,89.88,90.65,,,Visualizer
moment,6.784,3.19,0.0,2.88,0.0,,89.81,90.66,,,Visualizer
moment,7.014,3.09,0.0,2.42,0.0,,89.61,90.62,,,Visualizer
moment,7.274,3.16,0.0,1.93,0.0,,89.58,90.58,,,Visualizer
moment,7.542,3.03,0.0,1.62,0.0,,89.41,90.58,,,Visualizer
moment,7.762,3.01,0.0,1.35,0.0,,89.45,90.48,,,Visualizer
moment,8.023,3.07,0.0,1.1,0.0,,89.45,90.49,,,Visualizer
moment,8.285,3.02,0.0,1.01,0.0,,89.38,90.45,,,Visualizer
moment,8.511,3.2,0.0,0.86,0.0,,89.32,90.39,,,Visualizer
moment,8.774,3.23,0.0,0.67,0.0,,89.32,90.37,,,Visualizer
moment,9.035,3.03,0.0,0.52,0.0,,89.22,90.27,,,Visualizer
moment,9.297,2.93,0.0,0.41,0.0,,89.25,90.29,,,Visualizer
moment,9.523,2.85,0.23,0.42,0.22,,89.22,90.26,,,Visualizer
moment,9.784,2.97,0.2,0.35,0.19,,89.18,90.18,,,Visualizer
moment,10.034,3.02,0.2,0.38,0.19,,89.25,90.25,,,Visualizer
moment,10.271,3.12,0.18,0.31,0.17,,89.18,90.21,,,Visualizer
moment,10.541,3.02,0.2,0.24,-0.01,,89.22,90.11,,,Visualizer
moment,10.76,2.93,0.2,0.21,-0.01,,89.29,90.11,,,Visualizer
moment,11.023,2.99,0.2,0.26,0.0,,89.18,90.09,,,Visualizer
moment,11.287,3.1,0.44,0.21,0.24,,89.25,90.07,,,Visualizer
moment,11.511,3.01,0.36,0.16,0.15,,89.05,90.0,,,Visualizer
