information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-03-29T11:08:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83c9fd0c-f4e2-4d8b-ac58-8fbe984386cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.035,0.66,0.36,2.04,0.37,,96.27,91.58,,,Visualizer
moment,0.211,0.62,0.0,2.64,0.0,,95.1,91.85,,,Visualizer
moment,0.436,0.49,-0.38,2.99,-0.39,,93.15,92.02,,,Visualizer
moment,0.615,0.54,-0.21,3.27,-0.22,,92.95,91.94,,,Visualizer
moment,0.84,0.46,-0.76,3.52,-0.78,,93.29,91.99,,,Visualizer
moment,1.066,0.47,-0.49,3.64,-0.87,,93.59,92.0,,,Visualizer
moment,1.25,0.48,-1.01,3.78,-1.46,,93.93,92.11,,,Visualizer
moment,1.474,0.49,-0.79,3.89,-0.59,,94.41,92.21,,,Visualizer
moment,1.65,0.51,-0.77,3.93,-0.79,,94.69,92.39,,,Visualizer
moment,1.876,0.5,0.23,3.97,1.01,,95.03,92.57,,,Visualizer
moment,2.103,0.52,-0.71,4.0,-0.23,,95.2,92.79,,,Visualizer
moment,2.28,0.53,-0.82,4.02,0.19,,95.48,93.04,,,Visualizer
moment,2.551,0.54,-0.99,4.01,-0.2,,95.75,93.18,,,Visualizer
moment,2.73,0.54,-0.75,3.98,-0.42,,95.96,93.31,,,Visualizer
moment,2.91,0.54,-1.18,3.99,-1.44,,96.17,93.56,,,Visualizer
moment,3.138,0.53,0.0,4.0,0.98,,96.34,93.69,,,Visualizer
moment,3.362,0.54,-0.71,4.01,-0.27,,96.52,93.79,,,Visualizer
moment,3.541,0.5,0.0,3.98,0.0,,96.66,93.99,,,Visualizer
moment,3.81,0.52,-1.02,4.03,0.16,,96.76,94.1,,,Visualizer
moment,3.957,0.52,-0.4,4.04,0.61,,97.0,94.17,,,Visualizer
moment,4.17,0.52,-0.41,4.0,-0.42,,96.97,94.35,,,Visualizer
moment,4.395,0.53,-0.29,4.0,0.43,,97.04,94.47,,,Visualizer
moment,4.577,0.53,-0.79,4.01,-0.34,,97.21,94.54,,,Visualizer
moment,4.801,0.52,-0.51,4.02,0.52,,97.36,94.58,,,Visualizer
moment,5.071,0.56,-0.37,4.06,0.13,,97.25,94.76,,,Visualizer
moment,5.218,0.55,-0.26,4.07,0.56,,97.21,94.88,,,Visualizer
moment,5.438,0.6,-0.27,4.03,0.15,,97.32,94.94,,,Visualizer
moment,5.611,0.63,-0.97,4.07,-0.47,,97.29,95.09,,,Visualizer
moment,5.841,0.66,-0.19,4.0,0.33,,97.29,95.17,,,Visualizer
moment,6.061,0.72,-0.88,3.98,-0.64,,97.14,95.26,,,Visualizer
moment,6.377,0.75,-0.53,3.96,-0.27,,97.07,95.36,,,Visualizer
moment,6.489,0.82,-0.53,3.99,-0.27,,96.97,95.52,,,Visualizer
moment,6.69,0.89,0.12,3.96,1.12,,96.9,95.57,,,Visualizer
moment,6.885,0.94,-0.9,3.99,-0.39,,96.87,95.57,,,Visualizer
moment,7.095,1.02,-1.0,3.99,-0.12,,96.73,95.62,,,Visualizer
moment,7.322,1.09,-0.29,3.97,0.01,,96.59,95.69,,,Visualizer
moment,7.511,1.15,-0.58,3.99,-0.28,,96.38,95.8,,,Visualizer
moment,7.726,1.23,-0.76,3.98,-0.12,,96.2,95.87,,,Visualizer
moment,7.951,1.31,-0.78,3.97,0.12,,96.03,95.82,,,Visualizer
moment,8.134,1.36,-0.21,3.96,0.52,,95.86,95.78,,,Visualizer
moment,8.363,1.43,-1.09,3.96,-0.63,,95.58,95.91,,,Visualizer
