information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-14T18:08:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d4f227a-735c-4d16-a1cb-4cd9eececc18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,1.05,0.0,3.98,0.0,,88.28,84.42,,,Visualizer
moment,0.239,1.18,0.0,4.81,0.0,,88.28,84.63,,,Visualizer
moment,0.441,1.17,0.0,5.74,0.0,,87.26,84.71,,,Visualizer
moment,0.633,1.32,0.0,6.46,0.0,,85.87,84.69,,,Visualizer
moment,0.873,1.51,0.0,7.06,0.0,,85.67,84.71,,,Visualizer
moment,1.076,1.56,0.0,7.45,0.0,,85.87,84.67,,,Visualizer
moment,1.267,1.69,0.0,7.77,0.0,,86.35,84.66,,,Visualizer
moment,1.51,1.79,0.0,7.98,0.0,,86.81,84.71,,,Visualizer
moment,1.703,1.75,0.0,8.1,0.0,,87.49,84.76,,,Visualizer
moment,1.902,1.72,0.0,8.17,0.0,,88.02,84.83,,,Visualizer
moment,2.092,1.67,0.0,8.22,0.0,,88.7,85.11,,,Visualizer
moment,2.336,1.72,0.0,8.23,0.0,,89.2,85.32,,,Visualizer
moment,2.531,1.74,0.0,8.27,0.0,,89.66,85.53,,,Visualizer
moment,2.727,1.79,0.0,8.24,0.0,,89.99,85.83,,,Visualizer
moment,2.924,1.94,0.0,8.28,0.0,,90.12,86.03,,,Visualizer
moment,3.165,1.98,0.0,8.17,0.0,,90.12,86.43,,,Visualizer
moment,3.367,2.05,0.0,8.08,0.0,,90.19,86.86,,,Visualizer
moment,3.557,2.2,0.0,8.1,0.0,,90.02,87.29,,,Visualizer
moment,3.799,2.32,0.0,8.0,0.0,,89.79,87.7,,,Visualizer
moment,3.997,2.57,0.0,7.96,0.0,,89.56,87.99,,,Visualizer
moment,4.188,2.86,0.0,7.78,0.0,,89.43,88.31,,,Visualizer
moment,4.383,3.16,0.0,7.51,0.0,,89.16,88.48,,,Visualizer
moment,4.627,3.4,0.0,6.96,0.0,,88.84,88.66,,,Visualizer
moment,4.824,3.55,0.0,6.29,0.0,,88.57,88.8,,,Visualizer
moment,5.017,3.62,0.0,5.57,0.0,,88.38,88.87,,,Visualizer
moment,5.212,3.67,0.0,4.81,0.0,,88.02,88.93,,,Visualizer
moment,5.455,3.65,0.0,4.07,0.0,,87.79,88.99,,,Visualizer
moment,5.65,3.57,0.0,3.45,0.0,,87.66,88.97,,,Visualizer
moment,5.852,3.45,0.0,2.9,0.0,,87.49,88.96,,,Visualizer
moment,6.089,3.34,0.0,2.57,0.0,,87.43,88.93,,,Visualizer
moment,6.289,3.38,0.0,2.11,0.0,,87.16,88.89,,,Visualizer
moment,6.478,3.24,0.0,1.86,0.0,,87.0,88.87,,,Visualizer
moment,6.674,3.21,0.0,1.65,0.0,,87.04,88.86,,,Visualizer
moment,6.918,3.21,0.0,1.39,0.0,,86.84,88.87,,,Visualizer
moment,7.113,3.13,0.0,1.21,0.0,,86.87,88.9,,,Visualizer
moment,7.308,3.06,0.0,1.2,0.0,,86.71,88.81,,,Visualizer
moment,7.503,3.12,0.0,1.1,0.0,,86.61,88.76,,,Visualizer
moment,7.748,3.11,0.1,0.9,0.02,,86.48,88.78,,,Visualizer
moment,7.942,3.06,0.1,0.84,0.02,,86.45,88.76,,,Visualizer
moment,8.139,3.07,0.1,0.79,0.02,,86.38,88.72,,,Visualizer
moment,8.38,3.05,0.1,0.74,0.02,,86.29,88.69,,,Visualizer
moment,8.578,3.01,0.1,0.73,0.02,,86.22,88.68,,,Visualizer
moment,8.77,3.04,0.3,0.67,0.07,,86.16,88.71,,,Visualizer
moment,8.965,3.03,0.2,0.63,0.05,,86.22,88.56,,,Visualizer
moment,9.21,3.05,0.2,0.74,0.05,,86.06,88.56,,,Visualizer
moment,9.404,3.1,0.4,0.63,0.1,,85.96,88.6,,,Visualizer
moment,9.599,3.02,0.6,0.6,0.15,,85.96,88.5,,,Visualizer
moment,9.801,2.98,0.5,0.61,0.12,,85.77,88.52,,,Visualizer
moment,10.038,2.98,0.6,0.63,0.15,,85.87,88.53,,,Visualizer
moment,10.24,3.05,0.6,0.61,0.15,,85.73,88.44,,,Visualizer
moment,10.429,3.03,0.6,0.53,0.15,,85.57,88.44,,,Visualizer
moment,10.673,2.99,0.6,0.55,0.15,,85.38,88.41,,,Visualizer
moment,10.876,3.01,0.8,0.58,0.2,,85.45,88.51,,,Visualizer
moment,11.061,3.02,0.8,0.58,0.2,,85.38,88.52,,,Visualizer
moment,11.256,2.97,0.9,0.6,0.22,,85.35,88.39,,,Visualizer
moment,11.5,3.05,1.0,0.52,0.25,,85.25,88.38,,,Visualizer
