information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline 92C,text
meta,,,,,,,,,Date,2021-03-26T05:42:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,black sheep,text
meta,,,,,,,,,Beans,ethiopia tega tula,text
meta,,,,,,,,,Roast Color,medium / light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,8.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efd29861-4c7d-48ec-968e-e76fbf004733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.47,0.0,2.1,0.0,,93.27,81.79,,,Visualizer
moment,0.269,0.37,0.0,3.02,0.0,,93.07,81.96,,,Visualizer
moment,0.539,0.32,0.0,3.82,0.0,,92.42,81.95,,,Visualizer
moment,0.809,0.41,0.0,4.48,0.0,,91.71,81.95,,,Visualizer
moment,1.033,0.43,0.0,4.99,0.0,,91.79,81.99,,,Visualizer
moment,1.303,0.41,0.0,5.36,0.0,,92.12,82.23,,,Visualizer
moment,1.528,0.45,0.0,5.69,0.0,,92.39,82.49,,,Visualizer
moment,1.799,0.5,0.0,5.89,0.0,,92.8,82.87,,,Visualizer
moment,2.023,0.57,0.0,6.04,0.0,,93.64,83.36,,,Visualizer
moment,2.338,0.69,0.0,6.21,0.0,,94.57,83.74,,,Visualizer
moment,2.518,0.85,0.0,6.36,0.0,,95.39,84.18,,,Visualizer
moment,2.833,1.0,0.0,6.45,0.0,,96.29,84.73,,,Visualizer
moment,3.014,1.03,0.0,6.53,0.0,,97.02,85.24,,,Visualizer
moment,3.328,1.01,0.0,6.62,0.0,,97.69,85.98,,,Visualizer
moment,3.553,1.06,0.0,6.58,0.0,,98.18,86.73,,,Visualizer
moment,3.778,1.17,0.0,6.66,0.0,,98.46,87.47,,,Visualizer
moment,4.048,1.36,0.0,6.81,0.0,,98.5,88.2,,,Visualizer
moment,4.273,1.56,0.0,6.94,0.0,,98.32,88.87,,,Visualizer
moment,4.589,1.93,0.0,6.9,0.0,,98.11,89.47,,,Visualizer
moment,4.769,2.41,0.0,6.92,0.0,,97.69,89.96,,,Visualizer
moment,5.083,3.17,0.0,7.0,0.0,,97.34,90.39,,,Visualizer
moment,5.263,4.52,0.0,6.61,0.0,,96.98,90.77,,,Visualizer
moment,5.578,6.03,0.0,5.9,0.0,,96.64,91.01,,,Visualizer
moment,5.893,7.2,0.0,5.03,0.0,,96.46,91.22,,,Visualizer
moment,6.028,7.79,0.0,4.15,0.0,,96.18,91.54,,,Visualizer
moment,6.302,7.77,0.0,3.33,0.0,,95.98,91.73,,,Visualizer
moment,6.524,7.37,0.0,2.65,0.0,,95.77,91.83,,,Visualizer
moment,6.838,7.09,0.0,2.18,0.0,,95.63,91.93,,,Visualizer
moment,7.018,7.17,0.0,1.71,0.0,,95.56,91.96,,,Visualizer
moment,7.333,6.69,0.17,1.33,0.16,,95.46,92.09,,,Visualizer
moment,7.513,6.22,0.33,1.04,0.32,,95.15,92.17,,,Visualizer
moment,7.783,5.88,0.31,0.81,0.3,,95.22,92.19,,,Visualizer
moment,8.008,5.55,0.56,0.63,0.54,,95.08,92.19,,,Visualizer
moment,8.281,5.26,0.54,0.49,0.52,,95.01,92.17,,,Visualizer
moment,8.638,5.0,0.57,0.38,0.23,,94.94,92.19,,,Visualizer
moment,8.773,4.74,0.61,0.3,0.29,,94.88,92.19,,,Visualizer
moment,9.088,4.5,0.63,0.23,0.07,,95.01,92.12,,,Visualizer
moment,9.268,4.28,0.89,0.18,0.32,,94.88,92.19,,,Visualizer
moment,9.583,4.07,1.07,0.14,0.5,,94.91,92.21,,,Visualizer
moment,9.766,3.87,1.16,0.11,0.53,,94.77,92.17,,,Visualizer
moment,10.033,3.67,1.17,0.08,0.52,,94.77,92.06,,,Visualizer
moment,10.258,3.48,1.17,0.07,0.27,,94.73,92.06,,,Visualizer
moment,10.528,3.31,1.42,0.05,0.34,,94.53,92.06,,,Visualizer
moment,10.798,3.14,1.41,0.04,0.25,,94.53,92.02,,,Visualizer
moment,11.023,2.99,1.45,0.12,0.28,,94.63,92.0,,,Visualizer
moment,11.293,3.1,1.69,0.31,0.5,,94.6,92.02,,,Visualizer
moment,11.518,3.61,1.75,0.49,0.32,,94.22,92.0,,,Visualizer
moment,11.833,4.15,1.79,0.69,0.36,,94.09,91.95,,,Visualizer
moment,12.015,4.74,2.02,0.86,0.56,,93.85,91.87,,,Visualizer
moment,12.283,5.38,2.1,0.92,0.39,,93.57,91.9,,,Visualizer
moment,12.508,5.87,2.31,0.94,0.58,,93.27,91.84,,,Visualizer
moment,12.778,6.3,2.43,0.99,0.63,,93.27,91.83,,,Visualizer
moment,13.138,6.58,2.74,1.03,0.67,,93.07,91.8,,,Visualizer
moment,13.273,6.92,2.92,1.02,0.8,,92.83,91.74,,,Visualizer
moment,13.544,7.12,3.16,1.03,0.81,,92.8,91.64,,,Visualizer
