information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T22:31:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfc786ce-d2f8-48a6-9bb6-a393036a9d8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.1,0.0,2.03,0.0,,93.27,90.95,,,Visualizer
moment,0.147,0.09,0.0,2.99,0.0,,93.3,91.03,,,Visualizer
moment,0.418,0.11,0.0,4.16,0.0,,91.55,91.27,,,Visualizer
moment,0.643,0.2,0.0,5.0,0.0,,89.26,91.29,,,Visualizer
moment,0.913,0.23,0.0,5.67,0.0,,89.06,91.23,,,Visualizer
moment,1.138,0.27,0.0,6.22,0.0,,89.0,91.18,,,Visualizer
moment,1.413,0.34,0.0,6.61,0.0,,89.16,91.2,,,Visualizer
moment,1.632,0.56,0.0,6.96,0.0,,89.99,91.25,,,Visualizer
moment,1.903,0.69,0.0,7.18,0.0,,91.05,91.27,,,Visualizer
moment,2.129,0.73,0.0,7.25,0.0,,91.95,91.32,,,Visualizer
moment,2.404,0.79,0.0,7.34,0.0,,92.42,91.28,,,Visualizer
moment,2.672,0.94,0.0,7.43,0.0,,92.89,91.26,,,Visualizer
moment,2.901,1.04,0.0,7.54,0.0,,93.03,91.36,,,Visualizer
moment,3.165,1.17,0.0,7.59,0.0,,93.23,91.51,,,Visualizer
moment,3.392,1.35,0.0,7.66,0.0,,93.1,91.69,,,Visualizer
moment,3.657,1.49,0.0,7.71,0.0,,93.03,91.77,,,Visualizer
moment,3.882,1.71,0.0,7.6,0.0,,92.96,91.92,,,Visualizer
moment,4.152,1.88,0.0,7.58,0.0,,93.0,92.0,,,Visualizer
moment,4.377,2.17,0.0,7.48,0.0,,92.96,92.06,,,Visualizer
moment,4.646,2.43,0.0,7.34,0.0,,92.89,92.1,,,Visualizer
moment,4.918,2.71,0.0,7.23,0.0,,93.03,92.14,,,Visualizer
moment,5.143,3.02,0.0,6.89,0.0,,92.93,92.19,,,Visualizer
moment,5.417,3.35,0.0,6.24,0.0,,93.2,92.31,,,Visualizer
moment,5.638,3.46,0.0,5.62,0.0,,92.83,92.3,,,Visualizer
moment,5.908,3.54,0.0,5.0,0.0,,92.49,92.35,,,Visualizer
moment,6.132,3.73,0.0,4.24,0.0,,91.65,92.42,,,Visualizer
moment,6.403,3.7,0.0,3.54,0.0,,91.12,92.45,,,Visualizer
moment,6.627,3.61,0.0,2.9,0.0,,90.55,92.42,,,Visualizer
moment,6.898,3.51,0.0,2.45,0.0,,90.09,92.46,,,Visualizer
moment,7.169,3.51,0.0,1.93,0.0,,89.95,92.55,,,Visualizer
moment,7.392,3.29,0.0,1.68,0.0,,89.79,92.4,,,Visualizer
moment,7.666,3.41,0.0,1.45,0.0,,89.56,92.39,,,Visualizer
moment,7.89,3.42,0.0,1.18,0.0,,89.36,92.43,,,Visualizer
moment,8.162,3.37,0.0,1.06,0.0,,89.03,92.4,,,Visualizer
moment,8.387,3.41,0.0,0.91,0.0,,89.06,92.33,,,Visualizer
moment,8.66,3.28,0.0,0.85,0.0,,88.93,92.36,,,Visualizer
moment,8.929,3.43,0.0,0.78,0.0,,88.67,92.27,,,Visualizer
moment,9.149,3.42,0.0,0.62,0.0,,88.57,92.31,,,Visualizer
moment,9.42,3.16,0.0,0.61,0.0,,88.67,92.33,,,Visualizer
moment,9.647,3.33,0.25,0.66,0.25,,88.44,92.22,,,Visualizer
moment,9.915,3.42,0.29,0.53,0.29,,88.24,92.2,,,Visualizer
moment,10.187,3.11,0.35,0.58,0.35,,88.24,92.15,,,Visualizer
moment,10.422,3.25,0.39,0.51,0.39,,88.04,92.11,,,Visualizer
moment,10.638,3.25,0.67,0.51,0.42,,87.98,92.11,,,Visualizer
moment,10.903,3.22,0.71,0.6,0.42,,87.91,92.09,,,Visualizer
moment,11.129,3.35,0.74,0.49,0.41,,87.62,92.06,,,Visualizer
moment,11.496,3.07,0.79,0.55,0.4,,87.62,91.98,,,Visualizer
moment,11.668,3.14,0.82,0.5,0.18,,87.39,92.0,,,Visualizer
moment,11.907,3.17,1.09,0.54,0.38,,87.29,91.93,,,Visualizer
moment,12.164,3.18,1.1,0.58,0.35,,87.06,91.89,,,Visualizer
moment,12.395,3.19,1.23,0.48,0.44,,87.13,91.88,,,Visualizer
moment,12.662,3.02,1.26,0.57,0.44,,87.03,91.92,,,Visualizer
moment,12.883,3.11,1.43,0.62,0.34,,86.87,91.85,,,Visualizer
moment,13.163,3.18,1.44,0.55,0.35,,86.8,91.81,,,Visualizer
moment,13.377,3.06,1.51,0.63,0.26,,86.57,91.75,,,Visualizer
moment,13.65,3.13,1.53,0.65,0.27,,86.54,91.75,,,Visualizer
moment,13.923,3.22,1.85,0.72,0.42,,86.31,91.67,,,Visualizer
moment,14.147,3.34,1.89,0.81,0.45,,86.05,91.65,,,Visualizer
moment,14.419,3.52,2.13,0.94,0.65,,86.02,91.65,,,Visualizer
moment,14.649,3.71,2.29,1.02,0.75,,85.73,91.58,,,Visualizer
moment,14.91,3.9,2.46,1.14,0.88,,85.57,91.63,,,Visualizer
moment,15.141,4.19,2.87,1.23,0.97,,85.3,91.55,,,Visualizer
moment,15.403,4.4,3.12,1.32,0.98,,85.08,91.48,,,Visualizer
moment,15.628,4.67,3.47,1.44,1.17,,85.08,91.5,,,Visualizer
moment,15.904,4.94,3.8,1.53,1.33,,84.98,91.38,,,Visualizer
moment,16.172,5.26,4.36,1.65,1.48,,84.82,91.3,,,Visualizer
moment,16.395,5.55,4.76,1.71,1.63,,84.85,91.24,,,Visualizer
moment,16.669,5.83,5.35,1.82,1.87,,84.82,91.21,,,Visualizer
moment,16.894,6.12,5.75,1.93,1.93,,84.92,91.05,,,Visualizer
moment,17.162,6.43,6.18,2.04,1.99,,85.05,90.99,,,Visualizer
moment,17.383,6.75,6.93,2.16,1.97,,85.08,90.9,,,Visualizer
moment,17.658,7.04,7.45,2.28,2.08,,85.18,90.78,,,Visualizer
