information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-23T23:50:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7af37f45-4271-45d3-93ef-2a71c85107f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.139,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.42,0.0,4.09,0.0,,83.37,67.66,,,Visualizer
moment,0.541,0.41,0.0,4.73,0.0,,81.64,67.87,,,Visualizer
moment,0.785,0.43,0.0,5.44,0.0,,80.87,67.95,,,Visualizer
moment,1.046,0.47,0.0,5.99,0.0,,81.06,68.38,,,Visualizer
moment,1.307,0.59,0.0,6.44,0.0,,81.44,69.41,,,Visualizer
moment,1.575,0.72,0.0,6.78,0.0,,82.34,70.47,,,Visualizer
moment,1.826,0.77,0.0,6.98,0.0,,83.24,71.52,,,Visualizer
moment,2.025,0.78,0.0,7.15,0.0,,84.27,72.65,,,Visualizer
moment,2.294,0.83,0.0,7.25,0.0,,85.14,73.8,,,Visualizer
moment,2.519,0.86,0.0,7.32,0.0,,85.75,75.03,,,Visualizer
moment,2.789,0.89,0.0,7.38,0.0,,86.11,76.13,,,Visualizer
moment,3.066,0.9,0.0,7.43,0.0,,86.46,77.11,,,Visualizer
moment,3.308,0.94,0.0,7.39,0.0,,86.4,78.0,,,Visualizer
moment,3.571,0.98,0.0,7.43,0.0,,86.37,78.76,,,Visualizer
moment,3.831,1.04,0.0,7.46,0.0,,86.21,79.42,,,Visualizer
moment,4.05,1.17,0.0,7.47,0.0,,86.21,80.03,,,Visualizer
moment,4.274,1.29,0.0,7.47,0.0,,85.98,80.44,,,Visualizer
moment,4.544,1.42,0.0,7.52,0.0,,85.82,80.74,,,Visualizer
moment,4.791,1.64,0.0,7.49,0.0,,85.53,81.15,,,Visualizer
moment,5.072,1.86,0.0,7.47,0.0,,85.3,81.43,,,Visualizer
moment,5.265,2.16,0.0,7.38,0.0,,85.14,81.64,,,Visualizer
moment,5.535,2.54,0.0,7.36,0.0,,85.11,81.76,,,Visualizer
moment,5.805,3.02,0.0,7.3,0.0,,84.79,81.91,,,Visualizer
moment,6.074,3.62,0.7,7.22,0.18,,84.79,82.02,,,Visualizer
moment,6.299,4.31,1.1,6.97,0.28,,84.72,82.13,,,Visualizer
moment,6.548,5.2,1.7,6.34,0.43,,84.52,82.14,,,Visualizer
moment,6.839,5.79,2.0,5.48,0.51,,84.43,82.15,,,Visualizer
moment,7.022,5.69,3.2,4.6,0.82,,84.27,82.26,,,Visualizer
moment,7.29,5.35,3.5,3.67,0.89,,84.11,82.28,,,Visualizer
moment,7.559,4.79,4.1,2.93,1.05,,83.88,82.32,,,Visualizer
moment,7.795,4.33,4.4,2.37,1.12,,83.72,82.35,,,Visualizer
moment,8.055,4.06,4.5,1.89,1.15,,83.5,82.39,,,Visualizer
moment,8.325,3.78,4.9,1.48,1.25,,83.37,82.35,,,Visualizer
moment,8.582,3.46,5.1,1.15,1.3,,83.11,82.37,,,Visualizer
moment,8.774,3.23,5.3,0.89,1.35,,83.08,82.4,,,Visualizer
moment,9.045,3.03,5.5,0.69,1.41,,82.98,82.35,,,Visualizer
moment,9.284,2.85,5.7,0.54,1.46,,82.82,82.27,,,Visualizer
moment,9.542,2.71,5.8,0.42,1.48,,82.79,82.25,,,Visualizer
moment,9.776,2.58,5.9,0.33,1.51,,82.66,82.29,,,Visualizer
moment,10.036,2.47,6.2,0.25,1.38,,82.76,82.22,,,Visualizer
moment,10.349,2.37,6.2,0.2,1.3,,82.63,82.21,,,Visualizer
moment,10.591,2.29,6.4,0.15,1.12,,82.63,82.2,,,Visualizer
moment,10.826,2.21,6.5,0.12,0.95,,82.44,82.19,,,Visualizer
moment,11.024,2.2,6.7,0.32,0.82,,82.53,82.17,,,Visualizer
moment,11.294,2.4,6.6,0.68,0.74,,82.21,82.16,,,Visualizer
moment,11.642,2.78,6.9,1.06,0.72,,81.67,82.13,,,Visualizer
moment,11.816,3.25,7.0,1.32,0.72,,80.93,82.13,,,Visualizer
moment,12.014,3.72,7.0,1.57,0.59,,80.1,82.11,,,Visualizer
moment,12.314,4.17,7.4,1.66,0.64,,79.34,82.12,,,Visualizer
moment,12.574,4.54,7.6,1.64,0.61,,78.86,82.09,,,Visualizer
moment,12.838,4.75,7.8,1.61,0.64,,78.44,82.06,,,Visualizer
moment,13.049,4.91,8.2,1.58,0.64,,78.09,81.97,,,Visualizer
moment,13.278,5.11,8.2,1.57,0.64,,78.0,82.04,,,Visualizer
moment,13.544,5.24,8.7,1.55,0.72,,77.93,82.1,,,Visualizer
moment,13.79,5.3,9.1,1.49,0.77,,78.0,82.03,,,Visualizer
moment,14.052,5.37,9.3,1.53,0.82,,78.0,82.03,,,Visualizer
moment,14.265,5.46,9.7,1.52,0.89,,78.12,81.98,,,Visualizer
moment,14.535,5.54,9.7,1.51,0.89,,78.12,81.97,,,Visualizer
moment,14.805,5.56,10.3,1.53,0.97,,78.16,81.88,,,Visualizer
moment,15.074,5.58,10.8,1.52,1.05,,78.28,81.91,,,Visualizer
moment,15.313,5.62,11.2,1.54,1.15,,78.44,81.93,,,Visualizer
moment,15.524,5.64,11.4,1.55,1.15,,78.44,81.87,,,Visualizer
moment,15.794,5.65,11.7,1.56,1.2,,78.41,81.94,,,Visualizer
moment,16.022,5.67,12.5,1.58,1.3,,78.38,81.84,,,Visualizer
moment,16.299,5.67,12.6,1.6,1.33,,78.35,81.8,,,Visualizer
moment,16.562,5.66,13.2,1.63,1.43,,78.32,81.86,,,Visualizer
moment,16.813,5.66,13.7,1.64,1.48,,78.25,81.77,,,Visualizer
moment,17.089,5.65,13.9,1.66,1.51,,78.25,81.75,,,Visualizer
moment,17.351,5.65,14.7,1.71,1.59,,78.09,81.75,,,Visualizer
moment,17.549,5.65,15.2,1.73,1.64,,78.03,81.67,,,Visualizer
moment,17.791,5.61,15.3,1.77,1.64,,77.87,81.58,,,Visualizer
moment,18.054,5.63,15.9,1.79,1.69,,77.84,81.58,,,Visualizer
moment,18.295,5.64,16.5,1.82,1.71,,77.77,81.65,,,Visualizer
moment,18.559,5.59,16.9,1.82,1.76,,77.84,81.59,,,Visualizer
moment,18.764,5.6,17.4,1.78,1.79,,77.64,81.54,,,Visualizer
moment,19.034,5.55,17.8,1.83,1.79,,77.58,81.51,,,Visualizer
moment,19.305,5.57,18.4,1.83,1.84,,77.58,81.5,,,Visualizer
moment,19.575,5.54,18.5,1.88,1.82,,77.52,81.43,,,Visualizer
moment,19.807,5.57,19.6,1.9,1.92,,77.39,81.4,,,Visualizer
moment,20.05,5.55,19.8,1.93,1.89,,77.33,81.33,,,Visualizer
