information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-16T15:27:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c8cb0b3-c80b-4deb-a481-74feacc81f92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.84,0.0,8.0,0.0,,87.71,85.99,,,Visualizer
moment,0.178,0.79,0.0,8.06,0.0,,86.21,86.2,,,Visualizer
moment,0.404,0.8,0.0,8.05,0.0,,86.14,86.23,,,Visualizer
moment,0.629,0.76,0.0,8.04,0.0,,86.18,86.4,,,Visualizer
moment,0.808,0.74,0.0,8.02,0.0,,86.24,86.54,,,Visualizer
moment,1.123,0.75,0.0,8.0,0.0,,86.34,86.71,,,Visualizer
moment,1.214,0.74,0.0,8.07,0.0,,86.44,86.76,,,Visualizer
moment,1.439,0.77,0.0,8.01,0.0,,86.44,86.76,,,Visualizer
moment,1.619,0.71,0.0,8.04,0.0,,86.34,86.86,,,Visualizer
moment,1.844,0.73,0.0,8.02,0.0,,86.18,86.94,,,Visualizer
moment,2.068,0.77,0.0,7.98,0.0,,86.02,87.06,,,Visualizer
moment,2.248,0.82,0.0,7.99,0.0,,85.82,87.11,,,Visualizer
moment,2.474,0.91,0.0,8.0,0.0,,85.75,87.14,,,Visualizer
moment,2.743,1.02,0.0,8.01,0.0,,85.72,87.07,,,Visualizer
moment,2.879,1.07,0.0,7.96,0.0,,85.56,87.15,,,Visualizer
moment,3.103,1.18,0.0,7.95,0.0,,85.46,87.18,,,Visualizer
moment,3.283,1.3,0.0,7.94,0.0,,85.4,87.13,,,Visualizer
moment,3.554,1.48,0.0,7.91,0.0,,85.33,87.09,,,Visualizer
moment,3.733,1.65,0.0,7.88,0.0,,85.27,87.19,,,Visualizer
moment,3.914,1.85,0.0,7.87,0.0,,85.24,87.14,,,Visualizer
moment,4.184,1.99,0.0,7.46,0.0,,85.37,87.13,,,Visualizer
moment,4.363,1.95,0.0,6.71,0.0,,85.33,87.1,,,Visualizer
moment,4.589,1.87,0.0,5.84,0.0,,85.37,87.01,,,Visualizer
moment,4.814,1.79,0.0,5.04,0.0,,85.46,87.0,,,Visualizer
moment,4.993,1.72,0.0,4.3,0.0,,85.33,87.02,,,Visualizer
moment,5.218,1.66,0.0,3.75,0.0,,85.27,86.98,,,Visualizer
moment,5.398,1.68,0.0,3.19,0.0,,85.2,86.98,,,Visualizer
moment,5.578,1.64,0.0,2.84,0.0,,85.27,86.92,,,Visualizer
moment,5.803,1.68,0.0,2.48,0.0,,85.17,87.0,,,Visualizer
moment,6.028,1.67,0.0,2.27,0.0,,84.98,86.97,,,Visualizer
moment,6.253,1.73,0.0,2.05,0.0,,84.91,86.92,,,Visualizer
moment,6.433,1.78,0.0,1.92,0.0,,84.65,86.98,,,Visualizer
moment,6.614,1.87,0.0,1.77,0.0,,84.65,86.94,,,Visualizer
moment,6.839,1.94,0.0,1.76,0.0,,84.52,86.85,,,Visualizer
moment,7.063,2.01,0.09,1.73,0.09,,84.49,86.93,,,Visualizer
moment,7.243,2.13,0.07,1.68,0.07,,84.27,86.93,,,Visualizer
moment,7.468,2.24,0.07,1.67,0.07,,84.01,86.93,,,Visualizer
moment,7.693,2.36,0.08,1.64,0.08,,83.91,86.9,,,Visualizer
moment,7.876,2.53,0.27,1.64,0.26,,83.88,86.87,,,Visualizer
moment,8.098,2.66,0.42,1.6,0.32,,83.62,86.91,,,Visualizer
moment,8.368,2.81,0.47,1.61,0.39,,83.52,86.88,,,Visualizer
moment,8.503,2.97,0.48,1.62,0.4,,83.52,86.91,,,Visualizer
moment,8.728,3.17,0.5,1.58,0.41,,83.3,86.89,,,Visualizer
moment,8.908,3.38,0.52,1.6,0.24,,83.2,86.83,,,Visualizer
moment,9.133,3.59,0.55,1.61,0.13,,83.14,86.89,,,Visualizer
moment,9.358,3.85,0.96,1.61,0.47,,83.04,86.85,,,Visualizer
moment,9.628,4.12,1.23,1.6,0.7,,83.04,86.83,,,Visualizer
moment,9.808,4.4,1.21,1.65,0.69,,82.91,86.73,,,Visualizer
moment,10.033,4.81,1.44,1.66,0.86,,82.85,86.73,,,Visualizer
moment,10.168,5.22,1.52,1.74,0.94,,82.95,86.74,,,Visualizer
moment,10.438,5.67,1.79,1.89,0.76,,82.88,86.71,,,Visualizer
moment,10.619,6.28,1.96,1.98,0.91,,82.75,86.69,,,Visualizer
moment,10.798,6.99,2.18,1.95,0.94,,82.82,86.62,,,Visualizer
moment,11.072,7.56,2.54,1.89,1.26,,82.75,86.53,,,Visualizer
moment,11.293,7.97,2.79,1.73,0.98,,82.82,86.39,,,Visualizer
moment,11.428,8.15,2.94,1.51,1.11,,82.95,86.37,,,Visualizer
moment,11.653,8.11,3.19,1.31,1.19,,83.01,86.4,,,Visualizer
moment,11.878,7.99,3.22,1.15,1.0,,83.14,86.31,,,Visualizer
moment,12.058,7.88,3.6,1.02,1.02,,83.17,86.28,,,Visualizer
moment,12.283,7.8,3.6,0.91,0.99,,83.2,86.21,,,Visualizer
moment,12.463,7.64,3.9,0.83,0.93,,83.36,86.12,,,Visualizer
moment,12.688,7.62,4.2,0.78,0.98,,83.36,86.15,,,Visualizer
moment,12.913,7.54,4.23,0.74,0.76,,83.39,86.15,,,Visualizer
moment,13.093,7.43,4.51,0.72,0.88,,83.62,86.1,,,Visualizer
moment,13.318,7.41,4.75,0.69,1.11,,83.59,86.08,,,Visualizer
moment,13.499,7.34,4.78,0.65,0.85,,83.69,86.08,,,Visualizer
moment,13.723,7.24,4.98,0.66,0.75,,83.69,86.0,,,Visualizer
moment,13.993,7.21,5.4,0.65,1.13,,83.75,85.99,,,Visualizer
moment,14.128,7.08,5.4,0.67,0.86,,83.78,85.9,,,Visualizer
moment,14.353,7.08,5.75,0.67,0.97,,83.78,85.91,,,Visualizer
moment,14.623,6.98,6.12,0.67,1.13,,83.78,85.88,,,Visualizer
moment,14.803,6.92,6.23,0.69,1.21,,83.78,85.89,,,Visualizer
moment,14.983,6.82,6.45,0.76,1.02,,83.59,85.81,,,Visualizer
moment,15.163,6.78,6.55,0.82,1.11,,83.62,85.73,,,Visualizer
moment,15.433,6.76,7.05,0.87,1.22,,83.59,85.77,,,Visualizer
moment,15.658,6.71,7.4,0.9,1.24,,83.52,85.81,,,Visualizer
moment,15.793,6.64,7.51,0.93,1.24,,83.46,85.72,,,Visualizer
moment,16.063,6.6,8.0,0.93,1.4,,83.3,85.74,,,Visualizer
moment,16.243,6.48,8.31,1.0,1.43,,83.17,85.73,,,Visualizer
moment,16.423,6.43,8.47,1.04,1.5,,83.14,85.74,,,Visualizer
moment,16.693,6.37,8.92,1.11,1.47,,83.01,85.7,,,Visualizer
moment,16.829,6.34,9.12,1.18,1.55,,82.79,85.62,,,Visualizer
moment,17.053,6.31,9.51,1.23,1.61,,82.69,85.65,,,Visualizer
moment,17.278,6.26,9.86,1.23,1.66,,82.79,85.58,,,Visualizer
moment,17.503,6.19,10.18,1.25,1.65,,82.5,85.51,,,Visualizer
moment,17.683,6.18,10.7,1.32,1.82,,82.56,85.5,,,Visualizer
moment,17.908,6.14,10.97,1.35,1.79,,82.56,85.52,,,Visualizer
moment,18.088,6.11,11.44,1.41,1.86,,82.43,85.51,,,Visualizer
moment,18.313,6.08,11.88,1.41,1.95,,82.43,85.38,,,Visualizer
moment,18.493,6.06,12.23,1.48,1.98,,82.59,85.38,,,Visualizer
moment,18.718,6.02,12.6,1.51,1.83,,82.46,85.37,,,Visualizer
moment,18.988,5.99,13.37,1.54,2.11,,82.69,85.31,,,Visualizer
moment,19.123,5.96,13.6,1.62,2.09,,82.59,85.33,,,Visualizer
moment,19.348,6.01,14.13,1.67,2.17,,82.59,85.21,,,Visualizer
moment,19.618,6.01,14.86,1.66,2.34,,82.79,85.27,,,Visualizer
moment,19.753,5.94,15.09,1.72,2.4,,82.79,85.15,,,Visualizer
moment,19.978,5.97,15.54,1.77,2.23,,82.85,85.08,,,Visualizer
moment,20.248,5.99,16.28,1.83,2.3,,82.82,85.11,,,Visualizer
moment,20.428,6.0,16.84,1.82,2.41,,82.98,85.04,,,Visualizer
moment,20.608,5.99,17.15,1.86,2.45,,82.91,84.99,,,Visualizer
moment,20.788,5.94,17.65,1.91,2.47,,82.91,85.01,,,Visualizer
moment,21.058,5.98,18.47,1.95,2.54,,83.01,85.0,,,Visualizer
moment,21.238,5.98,18.67,1.98,2.53,,82.91,84.97,,,Visualizer
moment,21.418,5.96,19.29,2.01,2.64,,83.01,84.94,,,Visualizer
moment,21.688,5.96,20.07,2.02,2.56,,82.98,84.88,,,Visualizer
moment,21.868,5.96,20.33,2.07,2.59,,83.01,84.87,,,Visualizer
moment,22.048,5.99,20.93,2.07,2.61,,83.07,84.86,,,Visualizer
moment,22.318,5.92,21.78,2.14,2.68,,83.14,84.79,,,Visualizer
moment,22.498,5.96,22.31,2.16,2.72,,83.2,84.71,,,Visualizer
moment,22.723,6.04,22.98,2.13,2.81,,83.27,84.75,,,Visualizer
moment,22.902,5.99,23.24,2.15,2.81,,83.27,84.71,,,Visualizer
moment,23.127,5.97,23.84,2.14,2.81,,83.3,84.7,,,Visualizer
moment,23.353,5.99,24.64,2.15,2.76,,83.43,84.66,,,Visualizer
moment,23.535,6.01,25.05,2.16,2.86,,83.56,84.63,,,Visualizer
moment,23.713,6.0,25.58,2.16,2.85,,83.49,84.63,,,Visualizer
moment,23.938,6.01,26.13,2.19,2.79,,83.56,84.68,,,Visualizer
moment,24.118,6.02,26.81,2.19,2.87,,83.46,84.65,,,Visualizer
