information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2021-09-18T18:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f34bd1f-abcb-4973-8bd6-2e3f488c623f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.42,0.0,3.76,0.0,,94.51,92.81,,,Visualizer
moment,0.268,0.4,0.0,3.89,0.0,,91.16,92.96,,,Visualizer
moment,0.538,0.42,0.0,4.03,0.0,,89.31,92.99,,,Visualizer
moment,0.763,0.52,0.0,4.11,0.0,,89.84,93.01,,,Visualizer
moment,1.034,0.59,0.0,4.26,0.0,,90.77,93.0,,,Visualizer
moment,1.258,0.61,0.0,4.31,0.0,,91.56,93.01,,,Visualizer
moment,1.528,0.61,0.0,4.31,0.0,,92.36,92.67,,,Visualizer
moment,1.753,0.66,0.0,4.4,0.0,,93.13,92.23,,,Visualizer
moment,2.023,0.7,0.0,4.41,0.0,,93.73,91.97,,,Visualizer
moment,2.249,0.72,0.0,4.43,0.0,,94.31,92.03,,,Visualizer
moment,2.518,0.67,0.0,4.52,0.0,,94.65,92.04,,,Visualizer
moment,2.788,0.68,0.0,4.48,0.0,,94.99,92.07,,,Visualizer
moment,3.013,0.71,0.0,4.52,0.0,,95.29,92.25,,,Visualizer
moment,3.283,0.74,0.0,4.48,0.0,,95.77,92.48,,,Visualizer
moment,3.508,0.74,0.0,4.46,0.0,,95.84,92.94,,,Visualizer
moment,3.78,0.75,0.0,4.54,0.0,,96.01,93.26,,,Visualizer
moment,4.048,0.74,0.0,4.52,0.0,,95.95,93.56,,,Visualizer
moment,4.273,0.73,0.0,4.52,0.0,,96.12,93.86,,,Visualizer
moment,4.498,0.84,0.0,4.54,0.0,,95.88,94.09,,,Visualizer
moment,4.768,0.93,0.0,4.54,0.0,,95.91,94.29,,,Visualizer
moment,4.993,1.0,0.0,4.52,0.0,,95.6,94.4,,,Visualizer
moment,5.263,1.05,0.0,4.54,0.0,,95.57,94.57,,,Visualizer
moment,5.488,1.12,0.0,4.52,0.0,,95.57,94.58,,,Visualizer
moment,5.758,1.19,0.0,4.56,0.0,,95.54,94.63,,,Visualizer
moment,5.983,1.36,0.0,4.58,0.0,,95.46,94.73,,,Visualizer
moment,6.252,1.43,0.0,4.58,0.0,,95.5,94.81,,,Visualizer
moment,6.523,1.62,0.0,4.54,0.0,,95.5,94.9,,,Visualizer
moment,6.748,1.81,0.0,4.54,0.0,,95.46,94.9,,,Visualizer
moment,7.018,1.95,0.0,4.58,0.0,,95.4,94.95,,,Visualizer
moment,7.243,2.18,0.0,4.6,0.0,,95.26,94.97,,,Visualizer
moment,7.515,2.5,0.0,4.62,0.0,,95.02,95.0,,,Visualizer
moment,7.738,2.91,0.0,4.6,0.0,,95.05,95.0,,,Visualizer
moment,8.008,3.44,0.0,4.6,0.0,,94.75,95.03,,,Visualizer
moment,8.233,4.2,0.0,4.52,0.0,,94.55,95.03,,,Visualizer
moment,8.503,4.97,0.0,4.12,0.0,,94.38,95.05,,,Visualizer
moment,8.728,5.09,0.0,3.67,0.0,,94.21,94.96,,,Visualizer
moment,9.043,5.14,0.0,3.3,0.0,,94.04,94.96,,,Visualizer
moment,9.268,5.29,0.0,2.95,0.0,,93.87,94.94,,,Visualizer
moment,9.493,5.46,0.0,2.69,0.0,,93.67,94.96,,,Visualizer
moment,9.763,5.47,0.0,2.49,0.0,,93.36,94.94,,,Visualizer
moment,9.988,5.63,0.0,2.29,0.0,,93.33,94.93,,,Visualizer
moment,10.26,5.71,0.0,2.15,0.0,,93.2,94.88,,,Visualizer
moment,10.483,5.78,0.0,1.99,0.0,,92.89,94.78,,,Visualizer
moment,10.752,5.78,0.0,1.89,0.0,,92.83,94.82,,,Visualizer
moment,10.978,5.82,0.0,1.82,0.0,,92.62,94.83,,,Visualizer
moment,11.248,5.98,0.0,1.71,0.0,,92.49,94.71,,,Visualizer
moment,11.473,5.79,0.0,1.71,0.0,,92.23,94.7,,,Visualizer
moment,11.743,6.04,0.0,1.65,0.0,,92.12,94.63,,,Visualizer
moment,11.968,6.0,0.0,1.65,0.0,,91.99,94.62,,,Visualizer
moment,12.238,5.89,0.0,1.7,0.0,,91.82,94.58,,,Visualizer
moment,12.508,6.12,0.0,1.65,0.0,,91.79,94.5,,,Visualizer
moment,12.733,5.96,0.0,1.66,0.0,,91.73,94.51,,,Visualizer
moment,13.047,5.91,0.0,1.72,0.0,,91.56,94.49,,,Visualizer
moment,13.227,6.09,0.0,1.69,0.0,,91.59,94.45,,,Visualizer
moment,13.497,5.9,0.0,1.78,0.0,,91.59,94.38,,,Visualizer
moment,13.722,6.03,0.0,1.76,0.0,,91.66,94.33,,,Visualizer
moment,14.037,5.87,0.0,1.84,0.0,,91.56,94.31,,,Visualizer
moment,14.217,6.04,0.0,1.87,0.0,,91.69,94.3,,,Visualizer
moment,14.487,5.96,0.0,1.87,0.0,,91.82,94.2,,,Visualizer
moment,14.713,5.97,0.0,1.9,0.0,,91.99,94.15,,,Visualizer
moment,14.982,5.91,0.0,1.96,0.0,,92.26,94.1,,,Visualizer
moment,15.208,6.01,0.0,2.0,0.0,,92.43,94.08,,,Visualizer
moment,15.477,5.96,0.0,2.01,0.0,,92.7,94.04,,,Visualizer
moment,15.747,5.96,0.0,2.08,0.0,,92.79,93.98,,,Visualizer
moment,15.972,6.0,0.0,2.08,0.0,,93.0,93.89,,,Visualizer
moment,16.242,5.96,0.0,2.1,0.0,,93.1,93.89,,,Visualizer
moment,16.468,5.99,0.0,2.1,0.0,,93.27,93.93,,,Visualizer
moment,16.737,5.88,0.0,2.16,0.0,,93.53,93.86,,,Visualizer
moment,16.962,5.88,0.0,2.18,0.0,,93.6,93.79,,,Visualizer
moment,17.232,5.8,0.0,2.2,0.0,,93.94,93.86,,,Visualizer
moment,17.458,5.78,0.0,2.19,0.0,,93.94,93.88,,,Visualizer
moment,17.727,5.75,0.0,2.2,0.0,,94.14,93.77,,,Visualizer
moment,17.953,5.7,0.0,2.21,0.0,,94.18,93.84,,,Visualizer
moment,18.222,5.69,0.0,2.2,0.0,,94.45,93.86,,,Visualizer
moment,18.448,5.63,0.0,2.21,0.0,,94.48,93.82,,,Visualizer
moment,18.718,5.55,0.0,2.22,0.0,,94.58,93.78,,,Visualizer
moment,18.987,5.51,0.0,2.21,0.0,,94.61,93.77,,,Visualizer
moment,19.212,5.47,0.0,2.21,0.0,,94.79,93.77,,,Visualizer
moment,19.482,5.41,0.0,2.22,0.0,,94.75,93.84,,,Visualizer
moment,19.708,5.4,0.0,2.24,0.0,,94.85,93.84,,,Visualizer
moment,19.977,5.3,0.0,2.26,0.0,,94.92,93.91,,,Visualizer
moment,20.202,5.27,0.0,2.23,0.0,,94.92,93.91,,,Visualizer
moment,20.472,5.21,0.0,2.24,0.0,,94.85,93.88,,,Visualizer
moment,20.697,5.19,0.0,2.24,0.0,,94.99,93.9,,,Visualizer
moment,20.967,5.12,0.0,2.23,0.0,,94.89,93.91,,,Visualizer
moment,21.192,5.06,0.0,2.24,0.0,,95.02,93.91,,,Visualizer
moment,21.462,5.05,0.0,2.19,0.0,,95.02,93.92,,,Visualizer
moment,21.688,4.93,0.0,2.24,0.0,,95.09,93.99,,,Visualizer
moment,21.957,4.94,0.0,2.23,0.0,,94.99,93.99,,,Visualizer
moment,22.227,4.86,0.0,2.21,0.0,,94.95,93.94,,,Visualizer
moment,22.452,4.8,0.0,2.23,0.0,,94.92,94.02,,,Visualizer
moment,22.722,4.79,0.0,2.19,0.0,,94.95,93.99,,,Visualizer
moment,22.947,4.7,0.0,2.18,0.0,,94.95,93.97,,,Visualizer
moment,23.263,4.64,0.0,2.16,0.0,,94.89,93.95,,,Visualizer
moment,23.442,4.61,0.0,2.14,0.0,,94.82,94.02,,,Visualizer
moment,23.712,4.55,0.0,2.12,0.0,,94.75,94.03,,,Visualizer
moment,23.937,4.48,0.0,2.15,0.0,,94.79,93.95,,,Visualizer
moment,24.208,4.42,0.0,2.17,0.0,,94.82,93.96,,,Visualizer
moment,24.432,4.39,0.0,2.16,0.0,,94.75,93.96,,,Visualizer
moment,24.703,4.32,0.0,2.17,0.0,,94.68,93.96,,,Visualizer
moment,24.927,4.3,0.0,2.11,0.0,,94.75,94.0,,,Visualizer
moment,25.197,4.23,0.0,2.09,0.0,,94.71,94.0,,,Visualizer
moment,25.467,4.17,0.0,2.09,0.0,,94.75,94.04,,,Visualizer
moment,25.692,4.06,0.0,2.14,0.0,,94.75,94.06,,,Visualizer
moment,25.965,4.08,0.0,2.1,0.0,,94.65,93.96,,,Visualizer
moment,26.187,4.02,0.0,2.08,0.0,,94.71,93.98,,,Visualizer
moment,26.457,3.92,0.0,2.11,0.0,,94.58,94.05,,,Visualizer
moment,26.682,3.88,0.0,2.11,0.0,,94.65,93.97,,,Visualizer
moment,26.952,3.89,0.0,2.01,0.0,,94.58,93.91,,,Visualizer
