information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 55g,text
meta,,,,,,,,,Date,2022-06-21T23:00:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/601a5273-c7ac-49f9-b730-13399271aaf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.08,0.0,3.54,0.0,,90.35,90.82,,,Visualizer
moment,0.224,0.08,0.0,3.01,0.0,,90.48,91.03,,,Visualizer
moment,0.404,0.09,-0.06,2.72,-0.06,,90.05,91.09,,,Visualizer
moment,0.629,0.11,0.0,2.48,0.0,,88.36,91.02,,,Visualizer
moment,0.809,0.24,0.0,2.34,0.0,,87.08,91.01,,,Visualizer
moment,1.079,0.31,0.0,2.22,0.0,,86.59,91.05,,,Visualizer
moment,1.304,0.21,0.0,2.12,0.09,,86.56,91.07,,,Visualizer
moment,1.439,0.32,0.0,2.17,0.06,,86.59,91.12,,,Visualizer
moment,1.664,0.42,0.0,2.09,-0.09,,87.02,91.06,,,Visualizer
moment,1.934,0.51,0.0,2.05,0.0,,87.41,91.06,,,Visualizer
moment,2.069,0.57,0.0,2.03,0.18,,87.9,91.09,,,Visualizer
moment,2.294,0.66,0.0,1.98,0.0,,88.66,91.03,,,Visualizer
moment,2.474,0.58,0.0,1.99,0.0,,89.32,90.91,,,Visualizer
moment,2.745,0.62,0.0,1.97,0.0,,90.45,90.74,,,Visualizer
moment,2.924,0.57,0.0,1.97,0.0,,91.28,90.6,,,Visualizer
moment,3.104,0.51,0.0,1.98,0.0,,92.26,90.49,,,Visualizer
moment,3.374,0.52,0.0,1.97,0.0,,93.1,90.39,,,Visualizer
