information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-04-11T01:33:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Firebird Blend,text
meta,,,,,,,,,Description,"Fazenda Villa Boa (Brazil) Fina Esperanza (Cerro Pecul, Guatemala)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,10.17,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eeffc509-7d51-4b2b-8b66-89bcd8e68551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.246,0.03,0.0,3.75,0.0,,84.27,76.78,,,Visualizer
moment,0.441,0.14,0.0,4.96,0.0,,83.25,76.93,,,Visualizer
moment,0.641,0.36,0.0,5.77,0.0,,83.25,76.91,,,Visualizer
moment,0.84,0.34,0.0,6.47,0.0,,82.67,76.92,,,Visualizer
moment,1.095,0.26,0.0,6.92,0.0,,82.04,77.0,,,Visualizer
moment,1.302,0.27,0.0,7.22,0.0,,81.27,77.06,,,Visualizer
moment,1.501,0.36,0.0,7.47,0.0,,80.82,77.0,,,Visualizer
moment,1.691,0.45,0.0,7.68,0.0,,80.79,76.95,,,Visualizer
moment,1.906,0.45,0.0,7.86,0.0,,80.98,76.93,,,Visualizer
moment,2.09,0.51,0.0,8.02,0.0,,81.33,77.05,,,Visualizer
moment,2.34,0.57,0.0,7.96,0.0,,81.65,77.07,,,Visualizer
moment,2.548,0.63,0.0,8.03,0.0,,81.88,77.13,,,Visualizer
moment,2.742,0.67,0.0,8.05,0.0,,81.84,77.11,,,Visualizer
