information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 5,text
meta,,,,,,,,,Date,2024-04-26T17:13:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-15,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f201bd5-193a-446b-a40c-ffaa7059c79f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.76,71.9,1.06,1.41,,197.27,191.65,,,Visualizer
moment,0.224,0.67,71.9,2.63,1.41,,197.09,191.88,,,Visualizer
moment,0.449,0.58,71.9,3.95,1.41,,196.85,192.02,,,Visualizer
moment,0.637,0.65,71.9,5.04,1.41,,195.29,192.04,,,Visualizer
moment,0.862,1.16,71.9,5.74,1.41,,190.22,191.93,,,Visualizer
moment,1.051,1.41,71.9,6.33,1.41,,187.05,191.95,,,Visualizer
moment,1.274,1.19,71.9,6.8,1.41,,184.89,191.99,,,Visualizer
moment,1.499,1.03,71.9,7.24,1.41,,182.32,192.08,,,Visualizer
moment,1.687,0.94,71.9,7.64,1.41,,180.06,192.13,,,Visualizer
moment,1.912,0.94,71.9,7.98,1.41,,178.5,192.12,,,Visualizer
moment,2.099,1.02,71.9,8.25,1.41,,177.52,191.9,,,Visualizer
moment,2.324,1.12,71.9,8.46,1.41,,177.05,191.65,,,Visualizer
moment,2.512,1.36,71.9,8.65,1.41,,178.21,191.15,,,Visualizer
moment,2.736,1.63,71.9,8.72,1.41,,180.23,190.65,,,Visualizer
moment,2.924,1.83,71.9,8.66,1.41,,182.96,190.3,,,Visualizer
moment,3.149,2.06,71.9,8.62,1.41,,185.58,190.22,,,Visualizer
moment,3.374,2.1,71.9,8.55,1.41,,187.93,190.09,,,Visualizer
moment,3.562,2.18,71.9,8.48,1.41,,189.99,190.07,,,Visualizer
moment,3.786,2.18,71.9,8.4,1.41,,191.23,190.36,,,Visualizer
moment,3.974,2.16,71.9,8.39,1.41,,192.66,190.61,,,Visualizer
moment,4.199,2.15,71.9,8.34,1.41,,193.43,191.17,,,Visualizer
moment,4.462,2.07,71.9,8.33,1.41,,194.08,191.47,,,Visualizer
moment,4.612,2.11,71.9,8.31,1.41,,194.56,191.81,,,Visualizer
moment,4.799,2.16,71.9,8.32,1.41,,194.86,192.0,,,Visualizer
moment,5.024,2.11,71.9,8.26,1.41,,195.1,192.17,,,Visualizer
moment,5.249,2.16,71.9,8.31,1.41,,195.05,192.42,,,Visualizer
moment,5.437,2.28,71.9,8.31,1.41,,195.34,192.75,,,Visualizer
moment,5.774,2.38,71.9,8.27,1.41,,195.34,192.92,,,Visualizer
moment,5.849,2.45,71.9,8.27,1.41,,195.22,193.09,,,Visualizer
moment,6.074,2.74,71.9,8.24,1.41,,195.22,193.2,,,Visualizer
moment,6.262,3.06,71.9,8.04,1.41,,195.17,193.52,,,Visualizer
