information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 95.0°C,text
meta,,,,,,,,,Date,2021-05-06T12:11:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b64463fe-f6d5-4af2-b850-b397572f37c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.46,0.0,3.71,0.0,,95.35,92.85,,,Visualizer
moment,0.27,0.53,0.0,3.92,0.0,,91.32,93.16,,,Visualizer
moment,0.585,0.58,0.0,4.05,0.0,,91.02,93.2,,,Visualizer
moment,0.765,0.73,0.0,4.1,0.0,,91.99,93.26,,,Visualizer
moment,1.08,0.81,0.0,4.19,0.0,,93.17,93.19,,,Visualizer
moment,1.262,0.74,0.0,4.25,0.0,,94.29,93.08,,,Visualizer
moment,1.575,0.69,0.0,4.32,0.0,,94.94,93.05,,,Visualizer
moment,1.755,0.84,0.0,4.38,0.0,,95.48,93.03,,,Visualizer
moment,2.025,0.83,0.0,4.4,0.0,,96.04,92.96,,,Visualizer
moment,2.295,0.79,0.0,4.43,0.0,,96.28,92.9,,,Visualizer
moment,2.52,0.82,0.0,4.52,0.0,,96.69,92.98,,,Visualizer
moment,2.791,0.86,0.0,4.49,0.0,,96.76,93.12,,,Visualizer
moment,3.016,0.8,0.0,4.5,0.0,,96.62,93.25,,,Visualizer
moment,3.33,0.87,0.0,4.52,0.0,,96.45,93.38,,,Visualizer
moment,3.512,0.93,0.0,4.51,0.0,,96.38,93.49,,,Visualizer
moment,3.78,1.01,0.0,4.48,0.0,,96.31,93.55,,,Visualizer
moment,4.005,0.97,0.0,4.54,0.0,,96.21,93.66,,,Visualizer
moment,4.275,1.07,0.0,4.54,0.0,,96.21,93.86,,,Visualizer
moment,4.635,1.08,0.0,4.52,0.0,,96.24,94.01,,,Visualizer
moment,4.77,1.03,0.0,4.55,0.0,,96.11,94.13,,,Visualizer
moment,5.085,1.12,0.0,4.55,0.0,,96.21,94.33,,,Visualizer
moment,5.265,1.18,0.0,4.52,0.0,,96.04,94.52,,,Visualizer
moment,5.58,1.27,0.0,4.5,0.0,,95.9,94.62,,,Visualizer
moment,5.76,1.5,0.0,4.56,0.0,,95.76,94.69,,,Visualizer
moment,6.075,1.64,0.0,4.57,0.0,,95.62,94.83,,,Visualizer
moment,6.255,1.96,0.0,4.53,0.0,,95.62,94.94,,,Visualizer
moment,6.525,2.29,0.0,4.52,0.0,,95.62,94.95,,,Visualizer
moment,6.889,2.62,0.0,4.55,0.0,,95.38,95.02,,,Visualizer
moment,7.02,3.16,0.0,4.63,0.0,,95.35,95.09,,,Visualizer
moment,7.335,3.83,0.0,4.61,0.0,,95.35,95.11,,,Visualizer
moment,7.515,4.84,0.0,4.64,0.0,,95.66,95.16,,,Visualizer
moment,7.83,6.19,0.0,4.71,0.0,,95.41,95.18,,,Visualizer
moment,8.016,7.96,0.0,4.84,0.0,,95.28,95.18,,,Visualizer
moment,8.325,10.13,0.0,4.87,0.0,,95.07,95.18,,,Visualizer
moment,8.55,12.03,0.0,4.74,0.0,,94.83,95.29,,,Visualizer
moment,8.775,13.09,0.0,4.12,0.0,,94.59,95.3,,,Visualizer
moment,9.049,13.21,0.0,3.57,0.04,,94.53,95.22,,,Visualizer
moment,9.27,13.32,0.0,3.17,0.05,,94.19,95.12,,,Visualizer
moment,9.542,13.38,0.0,2.83,0.05,,94.15,95.13,,,Visualizer
moment,9.765,13.44,0.06,2.45,0.16,,93.95,95.19,,,Visualizer
moment,10.08,13.54,0.08,2.11,0.13,,93.85,95.24,,,Visualizer
moment,10.26,13.57,0.1,1.83,0.11,,93.78,95.23,,,Visualizer
moment,10.575,13.63,0.14,1.62,0.11,,93.68,95.18,,,Visualizer
moment,10.755,13.68,0.15,1.52,0.11,,93.54,95.19,,,Visualizer
moment,11.025,13.72,0.19,1.35,0.2,,93.44,95.13,,,Visualizer
moment,11.295,13.73,0.25,1.24,0.18,,93.3,95.07,,,Visualizer
moment,11.52,13.73,0.29,1.19,0.19,,93.27,95.09,,,Visualizer
moment,11.791,13.8,0.33,1.06,0.2,,93.07,95.06,,,Visualizer
moment,12.015,13.8,0.39,1.04,0.24,,93.0,95.07,,,Visualizer
moment,12.334,13.85,0.45,0.97,0.22,,93.04,95.02,,,Visualizer
moment,12.51,13.84,0.47,0.9,0.21,,92.83,94.96,,,Visualizer
moment,12.78,13.82,0.53,0.91,0.18,,92.77,94.95,,,Visualizer
moment,13.005,13.81,0.57,0.84,0.21,,92.46,94.85,,,Visualizer
moment,13.275,13.77,0.63,0.79,0.21,,92.43,94.87,,,Visualizer
moment,13.545,13.78,0.67,0.79,0.2,,92.43,94.85,,,Visualizer
moment,13.77,13.8,0.73,0.81,0.19,,92.36,94.79,,,Visualizer
moment,14.043,13.88,0.8,0.72,0.25,,92.43,94.79,,,Visualizer
moment,14.265,13.79,0.8,0.82,0.25,,92.26,94.83,,,Visualizer
moment,14.581,13.84,0.91,0.79,0.27,,92.33,94.75,,,Visualizer
moment,14.76,13.79,0.93,0.78,0.24,,92.09,94.73,,,Visualizer
moment,15.074,13.84,1.02,0.77,0.3,,92.03,94.69,,,Visualizer
moment,15.3,13.82,1.08,0.78,0.25,,92.03,94.69,,,Visualizer
moment,15.524,13.81,1.12,0.72,0.24,,91.93,94.67,,,Visualizer
moment,15.794,13.77,1.2,0.77,0.29,,91.82,94.71,,,Visualizer
moment,16.02,13.83,1.25,0.77,0.25,,91.76,94.62,,,Visualizer
moment,16.334,13.88,1.33,0.7,0.29,,91.79,94.61,,,Visualizer
moment,16.516,13.81,1.39,0.78,0.26,,91.62,94.56,,,Visualizer
moment,16.784,13.87,1.45,0.78,0.23,,91.62,94.52,,,Visualizer
moment,17.01,13.88,1.47,0.73,0.23,,91.59,94.5,,,Visualizer
moment,17.324,13.82,1.55,0.8,0.21,,91.56,94.54,,,Visualizer
moment,17.55,13.8,1.59,0.8,0.2,,91.46,94.49,,,Visualizer
moment,17.775,13.82,1.64,0.74,0.32,,91.26,94.45,,,Visualizer
moment,18.045,13.75,1.71,0.77,0.33,,91.32,94.45,,,Visualizer
moment,18.27,13.78,1.8,0.81,0.31,,91.29,94.37,,,Visualizer
moment,18.585,13.88,1.9,0.73,0.34,,91.19,94.29,,,Visualizer
moment,18.764,13.8,1.93,0.83,0.32,,91.22,94.3,,,Visualizer
moment,19.079,13.87,2.06,0.78,0.34,,91.22,94.28,,,Visualizer
moment,19.26,13.85,2.12,0.78,0.32,,91.16,94.26,,,Visualizer
moment,19.575,13.85,2.21,0.82,0.29,,91.29,94.28,,,Visualizer
moment,19.799,13.87,2.27,0.76,0.26,,91.09,94.29,,,Visualizer
moment,20.024,13.83,2.33,0.81,0.3,,91.19,94.24,,,Visualizer
moment,20.294,13.82,2.42,0.82,0.29,,91.12,94.2,,,Visualizer
moment,20.519,13.79,2.48,0.79,0.27,,90.99,94.14,,,Visualizer
moment,20.791,13.8,2.6,0.76,0.35,,91.02,94.12,,,Visualizer
moment,21.014,13.75,2.6,0.8,0.35,,91.12,94.14,,,Visualizer
moment,21.331,13.75,2.75,0.82,0.3,,91.06,94.14,,,Visualizer
moment,21.509,13.75,2.81,0.78,0.28,,91.02,94.08,,,Visualizer
moment,21.827,13.75,2.87,0.82,0.27,,90.99,94.09,,,Visualizer
moment,22.053,13.77,2.99,0.85,0.39,,90.89,94.07,,,Visualizer
moment,22.274,13.82,3.06,0.83,0.34,,90.89,93.96,,,Visualizer
moment,22.544,13.81,3.17,0.79,0.41,,90.93,93.94,,,Visualizer
moment,22.769,13.77,3.25,0.84,0.38,,90.86,94.01,,,Visualizer
moment,23.084,13.81,3.35,0.87,0.33,,90.82,93.96,,,Visualizer
moment,23.265,13.86,3.43,0.8,0.38,,90.89,93.95,,,Visualizer
moment,23.579,13.74,3.53,0.88,0.34,,90.86,93.9,,,Visualizer
moment,23.76,13.82,3.59,0.89,0.32,,90.82,93.9,,,Visualizer
moment,24.029,13.86,3.65,0.82,0.31,,90.86,93.9,,,Visualizer
moment,24.299,13.78,3.69,0.86,0.42,,90.96,93.85,,,Visualizer
moment,24.524,13.76,3.85,0.89,0.37,,90.86,93.86,,,Visualizer
moment,24.798,13.77,3.95,0.88,0.34,,90.89,93.76,,,Visualizer
moment,25.019,13.78,4.01,0.82,0.33,,91.06,93.72,,,Visualizer
moment,25.334,13.72,4.1,0.89,0.33,,90.93,93.71,,,Visualizer
moment,25.514,13.81,4.17,0.93,0.43,,91.02,93.71,,,Visualizer
moment,25.829,13.85,4.3,0.91,0.43,,90.99,93.67,,,Visualizer
moment,26.01,13.84,4.38,0.98,0.42,,91.12,93.72,,,Visualizer
moment,26.324,13.85,4.46,0.9,0.41,,91.06,93.69,,,Visualizer
moment,26.549,13.79,4.59,0.92,0.43,,91.09,93.66,,,Visualizer
moment,26.774,13.78,4.68,0.99,0.47,,91.22,93.65,,,Visualizer
moment,27.047,13.89,4.77,0.9,0.46,,91.16,93.6,,,Visualizer
moment,27.314,13.73,4.95,1.05,0.43,,91.19,93.56,,,Visualizer
moment,27.584,13.87,5.03,0.94,0.41,,91.22,93.52,,,Visualizer
moment,27.764,13.77,5.07,1.05,0.4,,91.22,93.5,,,Visualizer
moment,28.079,13.87,5.23,0.98,0.37,,91.32,93.51,,,Visualizer
moment,28.353,13.72,5.36,1.05,0.47,,91.46,93.47,,,Visualizer
moment,28.574,13.81,5.44,1.06,0.43,,91.52,93.46,,,Visualizer
moment,28.799,13.78,5.53,0.99,0.53,,91.46,93.43,,,Visualizer
moment,29.024,13.73,5.68,1.1,0.51,,91.52,93.39,,,Visualizer
moment,29.295,13.81,5.78,1.03,0.47,,91.66,93.47,,,Visualizer
moment,29.519,13.73,5.87,1.04,0.44,,91.69,93.41,,,Visualizer
moment,29.879,13.68,6.05,1.14,0.5,,91.72,93.41,,,Visualizer
moment,30.015,13.77,6.1,1.08,0.54,,91.66,93.37,,,Visualizer
moment,30.329,13.72,6.25,1.05,0.5,,91.72,93.42,,,Visualizer
moment,30.509,13.7,6.35,1.07,0.45,,91.93,93.45,,,Visualizer
moment,30.824,13.71,6.51,1.09,0.53,,91.82,93.35,,,Visualizer
moment,31.049,13.71,6.61,1.02,0.49,,91.93,93.33,,,Visualizer
moment,31.274,13.64,6.71,1.08,0.54,,92.09,93.35,,,Visualizer
moment,31.548,13.63,6.88,1.1,0.53,,92.06,93.33,,,Visualizer
moment,31.769,13.63,6.98,1.04,0.48,,92.09,93.33,,,Visualizer
moment,32.084,13.61,7.13,1.16,0.51,,92.12,93.29,,,Visualizer
moment,32.265,13.67,7.23,1.15,0.54,,92.16,93.36,,,Visualizer
moment,32.534,13.64,7.4,1.11,0.56,,92.16,93.3,,,Visualizer
moment,32.804,13.59,7.5,1.14,0.5,,92.23,93.28,,,Visualizer
moment,33.029,13.59,7.6,1.19,0.54,,92.36,93.31,,,Visualizer
moment,33.299,13.6,7.66,1.18,0.57,,92.26,93.25,,,Visualizer
moment,33.524,13.64,7.86,1.09,0.55,,92.26,93.27,,,Visualizer
moment,33.794,13.59,8.04,1.18,0.55,,92.36,93.29,,,Visualizer
moment,34.019,13.7,8.14,1.19,0.5,,92.39,93.29,,,Visualizer
moment,34.334,13.77,8.31,1.08,0.55,,92.36,93.3,,,Visualizer
moment,34.514,13.65,8.42,1.17,0.57,,92.39,93.25,,,Visualizer
moment,34.829,13.73,8.59,1.19,0.53,,92.39,93.21,,,Visualizer
moment,35.054,13.75,8.69,1.12,0.5,,92.39,93.19,,,Visualizer
moment,35.328,13.71,8.87,1.13,0.57,,92.43,93.26,,,Visualizer
moment,35.551,13.68,8.97,1.2,0.52,,92.5,93.22,,,Visualizer
moment,35.775,13.67,9.09,1.18,0.61,,92.6,93.21,,,Visualizer
moment,36.044,13.66,9.26,1.15,0.55,,92.56,93.2,,,Visualizer
moment,36.269,13.55,9.37,1.28,0.59,,92.66,93.19,,,Visualizer
moment,36.584,13.64,9.61,1.21,0.56,,92.77,93.25,,,Visualizer
moment,36.765,13.59,9.67,1.24,0.6,,92.6,93.22,,,Visualizer
moment,37.08,13.59,9.85,1.33,0.58,,92.66,93.21,,,Visualizer
moment,37.304,13.6,10.02,1.3,0.59,,92.73,93.24,,,Visualizer
moment,37.574,13.56,10.14,1.27,0.61,,92.7,93.21,,,Visualizer
moment,37.801,13.55,10.26,1.26,0.64,,92.63,93.21,,,Visualizer
moment,38.024,13.49,10.44,1.37,0.57,,92.87,93.2,,,Visualizer
moment,38.294,13.5,10.56,1.33,0.63,,92.77,93.2,,,Visualizer
moment,38.519,13.46,10.74,1.32,0.65,,92.73,93.14,,,Visualizer
moment,38.789,13.42,10.87,1.45,0.65,,92.77,93.09,,,Visualizer
moment,39.059,13.46,10.99,1.42,0.59,,92.87,93.15,,,Visualizer
