information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-16T03:40:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,407.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62a0353d-c8b5-44d9-81c1-fbb19d86cce8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.281,0.0,0.0,2.37,0.0,,85.95,82.95,,,Visualizer
moment,0.502,0.0,0.0,3.69,0.0,,85.33,83.13,,,Visualizer
moment,0.748,0.03,0.0,4.79,0.0,,84.27,83.08,,,Visualizer
moment,0.987,0.22,0.0,5.69,0.0,,84.2,83.05,,,Visualizer
moment,1.251,0.5,0.0,6.28,0.0,,84.55,83.1,,,Visualizer
moment,1.477,0.69,0.0,6.75,0.0,,85.14,83.06,,,Visualizer
moment,1.722,0.82,0.0,7.05,0.0,,85.85,83.07,,,Visualizer
moment,1.963,1.03,0.0,7.19,0.0,,86.37,83.19,,,Visualizer
moment,2.27,1.18,0.0,7.29,0.0,,86.86,83.45,,,Visualizer
moment,2.501,1.38,0.0,7.3,0.0,,87.02,83.87,,,Visualizer
moment,2.745,1.61,0.0,7.31,0.0,,87.19,84.28,,,Visualizer
moment,2.987,1.86,0.0,7.28,0.0,,87.15,84.69,,,Visualizer
moment,3.233,2.13,0.0,7.27,0.0,,86.96,85.04,,,Visualizer
moment,3.476,2.43,0.0,7.19,0.0,,86.73,85.32,,,Visualizer
moment,3.737,2.74,0.0,7.1,0.0,,86.41,85.51,,,Visualizer
moment,3.962,3.11,0.0,7.03,0.0,,85.95,85.61,,,Visualizer
moment,4.256,3.56,0.0,6.91,0.0,,85.62,85.71,,,Visualizer
moment,4.498,4.14,0.0,6.81,0.0,,85.4,85.67,,,Visualizer
moment,4.742,4.79,0.0,6.49,0.0,,84.98,85.64,,,Visualizer
moment,4.989,5.13,0.0,5.8,0.0,,84.72,85.56,,,Visualizer
moment,5.261,5.04,0.1,4.9,0.03,,84.65,85.57,,,Visualizer
moment,5.476,4.63,1.52,4.11,0.41,,84.46,85.54,,,Visualizer
moment,5.728,4.26,2.19,3.3,0.59,,84.2,85.35,,,Visualizer
moment,6.012,3.8,2.93,2.57,0.79,,84.07,85.28,,,Visualizer
moment,6.254,3.37,3.51,2.1,0.94,,83.78,85.35,,,Visualizer
moment,6.499,3.28,3.91,1.64,1.05,,83.59,85.22,,,Visualizer
