information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nicaragua Finca Buenos Aires Lot 2 SM,text
meta,,,,,,,,,Date,2024-03-28T13:21:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Nicaragua Limoncillo,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1118266c-c927-4158-9c4f-e2b0673194b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.05,0.0,0.0,3.62,0.0,,91.47,78.01,,,Visualizer
moment,0.224,0.0,0.0,3.94,0.0,,91.47,78.23,,,Visualizer
moment,0.538,0.02,0.0,4.2,0.0,,91.68,78.13,,,Visualizer
moment,0.674,0.06,0.0,4.35,0.0,,91.04,78.11,,,Visualizer
moment,0.855,0.11,0.0,4.51,0.0,,89.97,78.15,,,Visualizer
moment,1.078,0.12,0.0,4.63,0.0,,89.57,78.17,,,Visualizer
moment,1.307,0.13,0.0,4.71,0.0,,89.9,78.25,,,Visualizer
moment,1.488,0.16,0.0,4.8,0.0,,90.47,78.6,,,Visualizer
moment,1.71,0.16,0.0,4.83,0.0,,91.17,79.38,,,Visualizer
moment,1.887,0.22,0.0,4.9,0.0,,91.71,80.26,,,Visualizer
moment,2.158,0.26,0.0,4.91,0.0,,92.52,81.26,,,Visualizer
moment,2.341,0.32,0.0,4.95,0.0,,93.03,82.25,,,Visualizer
moment,2.517,0.4,0.0,4.91,0.0,,93.64,83.29,,,Visualizer
moment,2.742,0.46,0.0,4.96,0.0,,94.12,84.15,,,Visualizer
moment,2.967,0.56,0.0,5.05,0.0,,94.74,84.93,,,Visualizer
moment,3.147,0.72,0.0,5.04,0.0,,95.39,85.72,,,Visualizer
moment,3.372,0.8,0.0,5.03,0.0,,95.98,86.31,,,Visualizer
moment,3.552,0.85,0.0,5.0,0.0,,96.26,86.95,,,Visualizer
moment,3.777,0.91,0.0,5.07,0.0,,96.64,87.54,,,Visualizer
moment,4.007,0.99,0.0,5.05,0.0,,96.82,88.08,,,Visualizer
moment,4.187,1.04,0.0,5.06,0.0,,96.64,88.77,,,Visualizer
moment,4.411,1.07,0.0,5.04,0.0,,96.5,89.34,,,Visualizer
moment,4.635,1.14,0.0,5.08,0.0,,96.3,89.95,,,Visualizer
moment,4.86,1.21,0.0,5.05,0.0,,95.98,90.58,,,Visualizer
moment,5.04,1.28,0.0,4.99,0.0,,95.57,91.01,,,Visualizer
moment,5.217,1.36,0.0,4.97,0.0,,95.08,91.4,,,Visualizer
moment,5.448,1.45,0.0,4.99,0.0,,94.8,91.7,,,Visualizer
moment,5.67,1.54,0.0,4.94,0.0,,94.39,91.88,,,Visualizer
moment,5.849,1.68,0.0,5.01,0.0,,94.09,92.07,,,Visualizer
moment,6.079,1.82,0.0,4.94,0.0,,93.91,92.24,,,Visualizer
moment,6.3,1.93,0.0,4.94,0.0,,93.68,92.18,,,Visualizer
moment,6.479,2.11,0.0,4.94,0.0,,93.44,92.21,,,Visualizer
moment,6.705,2.25,0.0,4.87,0.0,,93.44,92.28,,,Visualizer
moment,6.93,2.33,0.0,4.71,0.0,,93.37,92.18,,,Visualizer
moment,7.11,2.38,0.0,4.49,0.0,,93.44,92.09,,,Visualizer
moment,7.335,2.42,0.0,4.31,0.0,,93.44,92.07,,,Visualizer
moment,7.568,2.42,0.0,4.08,0.0,,93.71,91.92,,,Visualizer
moment,7.74,2.45,0.0,3.89,0.0,,93.64,91.94,,,Visualizer
moment,8.01,2.47,0.0,3.71,0.0,,93.81,91.89,,,Visualizer
moment,8.235,2.5,0.0,3.43,0.0,,93.98,91.82,,,Visualizer
moment,8.369,2.54,0.0,3.17,0.0,,94.09,91.82,,,Visualizer
