information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2021-09-21T08:59:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f17e6c7b-34eb-46c0-bb3f-0e6617ef3c45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.273,0.63,0.0,3.69,0.0,,88.44,86.7,,,Visualizer
moment,0.492,0.76,0.0,3.64,0.0,,84.79,86.97,,,Visualizer
moment,0.764,0.84,0.0,3.66,0.0,,83.99,86.84,,,Visualizer
moment,0.987,0.75,0.0,3.66,0.0,,84.76,86.82,,,Visualizer
moment,1.278,0.84,0.0,3.67,0.0,,85.86,86.85,,,Visualizer
moment,1.529,0.86,0.0,3.64,0.0,,86.84,86.84,,,Visualizer
moment,1.756,0.86,0.0,3.65,0.0,,87.65,86.87,,,Visualizer
moment,2.024,0.89,0.0,3.65,0.0,,88.38,86.98,,,Visualizer
moment,2.25,0.9,0.0,3.65,0.0,,89.2,87.32,,,Visualizer
moment,2.529,0.83,0.0,3.69,0.0,,89.56,87.55,,,Visualizer
moment,2.743,0.91,0.0,3.71,0.0,,89.82,87.76,,,Visualizer
moment,3.013,0.88,0.0,3.7,0.0,,90.19,87.97,,,Visualizer
moment,3.24,0.82,0.0,3.66,0.0,,90.22,88.22,,,Visualizer
moment,3.512,0.84,0.0,3.65,0.0,,90.15,88.48,,,Visualizer
moment,3.733,0.88,0.0,3.69,0.0,,90.12,88.6,,,Visualizer
moment,4.017,0.89,0.0,3.65,0.0,,89.92,88.66,,,Visualizer
moment,4.273,0.84,0.0,3.65,0.0,,89.66,88.78,,,Visualizer
