information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-01T05:58:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3312b054-3169-4df0-ad76-25bb17368af6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.26,0.23,0.0,3.12,0.0,,89.88,86.6,,,Visualizer
moment,0.526,0.25,0.0,3.69,0.0,,89.25,86.76,,,Visualizer
moment,0.748,0.46,0.0,4.34,0.0,,83.65,86.85,,,Visualizer
moment,1.015,0.59,0.0,4.88,0.0,,82.55,86.88,,,Visualizer
moment,1.314,0.95,0.0,5.3,0.0,,83.42,86.89,,,Visualizer
moment,1.502,1.1,0.0,5.38,0.0,,84.78,86.83,,,Visualizer
moment,1.769,1.17,0.0,5.62,0.0,,85.98,86.7,,,Visualizer
moment,2.626,1.24,0.0,5.85,0.0,,87.12,86.54,,,Visualizer
moment,2.778,1.15,0.0,6.51,0.0,,88.82,87.48,,,Visualizer
moment,3.002,1.12,0.0,6.61,0.0,,88.56,87.64,,,Visualizer
moment,3.269,1.09,0.0,6.72,0.0,,88.0,87.82,,,Visualizer
moment,3.525,1.16,0.0,6.77,0.0,,87.54,87.93,,,Visualizer
moment,3.752,1.31,0.0,6.82,0.0,,87.12,88.04,,,Visualizer
moment,4.011,1.51,0.0,6.85,0.0,,86.86,88.02,,,Visualizer
moment,4.277,1.7,0.0,6.93,0.0,,86.5,87.9,,,Visualizer
moment,4.501,1.95,0.0,6.7,0.0,,86.3,87.82,,,Visualizer
moment,4.76,2.01,0.0,6.2,0.0,,86.17,87.74,,,Visualizer
moment,5.026,2.05,0.0,5.66,0.0,,85.85,87.56,,,Visualizer
moment,5.249,2.09,0.0,5.14,0.0,,85.72,87.54,,,Visualizer
moment,5.514,2.14,0.0,4.65,0.0,,85.49,87.53,,,Visualizer
moment,5.776,2.28,0.0,4.21,0.0,,85.49,87.42,,,Visualizer
moment,6.04,2.48,0.0,3.87,0.0,,85.36,87.35,,,Visualizer
moment,6.26,2.71,0.0,3.54,0.0,,85.26,87.32,,,Visualizer
moment,6.529,3.06,0.0,3.32,0.0,,85.17,87.24,,,Visualizer
moment,6.75,3.49,0.0,3.14,0.0,,85.0,87.26,,,Visualizer
moment,7.048,4.05,0.0,2.99,0.0,,84.91,87.23,,,Visualizer
moment,7.274,4.76,0.0,2.81,0.0,,84.84,87.15,,,Visualizer
moment,7.499,5.35,0.0,2.56,0.0,,84.84,87.11,,,Visualizer
moment,7.761,5.72,0.45,2.38,0.42,,84.62,87.1,,,Visualizer
moment,8.024,6.26,0.43,2.21,0.4,,84.65,87.13,,,Visualizer
moment,8.249,6.84,0.72,2.09,0.67,,84.45,87.05,,,Visualizer
moment,8.511,7.47,0.95,1.92,0.89,,84.45,87.04,,,Visualizer
moment,8.774,7.72,1.11,1.68,0.83,,84.32,87.01,,,Visualizer
moment,9.002,7.68,1.13,1.46,0.66,,84.32,86.95,,,Visualizer
moment,9.261,7.67,1.52,1.28,1.02,,84.42,86.9,,,Visualizer
moment,9.524,7.59,1.59,1.15,0.61,,84.32,86.93,,,Visualizer
moment,9.749,7.64,1.94,1.01,0.78,,84.32,86.95,,,Visualizer
moment,10.01,7.49,2.1,0.93,0.93,,84.29,86.84,,,Visualizer
moment,10.275,7.45,2.15,0.84,0.59,,84.32,86.8,,,Visualizer
moment,10.498,7.43,2.39,0.76,0.75,,84.32,86.84,,,Visualizer
moment,10.761,7.36,2.44,0.73,0.77,,84.36,86.88,,,Visualizer
moment,11.024,7.29,2.7,0.67,0.66,,84.32,86.8,,,Visualizer
moment,11.253,7.18,2.83,0.68,0.65,,84.16,86.75,,,Visualizer
moment,11.55,7.22,3.01,0.63,0.57,,84.29,86.73,,,Visualizer
moment,11.78,7.06,3.16,0.64,0.67,,84.2,86.76,,,Visualizer
moment,12.001,7.1,3.36,0.59,0.62,,84.13,86.84,,,Visualizer
moment,12.263,6.9,3.41,0.64,0.59,,84.04,86.76,,,Visualizer
moment,12.528,7.01,3.54,0.59,0.66,,83.97,86.76,,,Visualizer
moment,12.752,6.86,3.76,0.57,0.65,,83.88,86.69,,,Visualizer
moment,13.013,6.68,4.05,0.64,0.82,,83.88,86.66,,,Visualizer
moment,13.275,6.85,4.17,0.58,0.71,,83.75,86.68,,,Visualizer
moment,13.502,6.53,4.35,0.67,0.76,,83.68,86.62,,,Visualizer
moment,13.762,6.71,4.45,0.62,0.82,,83.42,86.6,,,Visualizer
moment,14.027,6.55,4.74,0.62,0.82,,83.39,86.64,,,Visualizer
moment,14.25,6.26,4.98,0.69,0.87,,83.13,86.63,,,Visualizer
moment,14.513,6.58,5.24,0.67,0.98,,83.04,86.65,,,Visualizer
moment,14.775,6.3,5.5,0.72,0.98,,82.84,86.61,,,Visualizer
moment,15.0,6.26,5.54,0.75,0.75,,82.75,86.62,,,Visualizer
moment,15.26,6.37,5.95,0.8,1.0,,82.46,86.61,,,Visualizer
moment,15.524,6.3,6.19,0.79,0.89,,82.36,86.56,,,Visualizer
