information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-13T18:07:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e3fad02-477d-465d-bf53-8abcceff7ef8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.021,0.72,0.0,3.89,0.0,,94.54,93.02,,,Visualizer
moment,0.185,0.63,0.0,3.9,0.0,,91.98,93.34,,,Visualizer
moment,0.384,0.7,0.0,3.93,0.0,,89.4,93.34,,,Visualizer
moment,0.64,0.7,0.0,3.98,0.0,,89.86,93.4,,,Visualizer
moment,0.85,0.71,0.0,3.96,0.0,,90.68,93.42,,,Visualizer
moment,1.042,0.64,0.0,3.97,0.0,,91.64,93.43,,,Visualizer
moment,1.235,0.7,0.0,3.98,0.0,,92.31,93.43,,,Visualizer
moment,1.441,0.74,0.0,4.03,0.0,,93.02,93.29,,,Visualizer
moment,1.635,0.84,0.0,4.07,0.0,,93.52,93.21,,,Visualizer
moment,1.943,1.0,0.0,4.09,0.0,,93.99,93.29,,,Visualizer
moment,2.136,0.95,0.0,4.07,0.0,,94.09,93.45,,,Visualizer
moment,2.284,0.91,0.0,4.05,0.0,,94.09,93.46,,,Visualizer
moment,2.485,0.89,0.0,4.04,0.0,,94.09,93.53,,,Visualizer
moment,2.685,0.88,0.0,4.03,0.0,,93.93,93.62,,,Visualizer
moment,2.889,0.83,0.0,4.02,0.0,,93.72,93.65,,,Visualizer
moment,3.143,0.89,0.0,4.0,0.0,,93.69,93.73,,,Visualizer
moment,3.342,0.82,0.0,4.02,0.0,,93.66,93.72,,,Visualizer
moment,3.552,0.78,0.0,4.01,0.0,,93.72,93.7,,,Visualizer
moment,3.738,0.83,0.0,3.97,0.0,,93.86,93.77,,,Visualizer
moment,3.935,0.93,0.0,4.03,0.0,,94.06,93.79,,,Visualizer
moment,4.137,0.96,0.0,4.01,0.0,,93.93,93.79,,,Visualizer
moment,4.391,0.96,0.0,4.03,0.0,,94.03,93.85,,,Visualizer
moment,4.585,0.98,0.0,4.03,0.0,,94.03,93.85,,,Visualizer
moment,4.787,1.11,0.0,3.99,0.0,,93.93,93.81,,,Visualizer
moment,5.002,1.19,0.0,4.0,0.0,,93.96,93.85,,,Visualizer
moment,5.187,1.3,0.0,4.0,0.0,,93.76,93.9,,,Visualizer
moment,5.385,1.42,0.0,3.95,0.0,,93.66,93.9,,,Visualizer
moment,5.645,1.52,0.0,3.92,0.0,,93.69,93.9,,,Visualizer
moment,5.845,1.64,0.0,3.96,0.0,,93.72,93.89,,,Visualizer
moment,6.035,1.83,0.0,3.99,0.0,,93.76,93.89,,,Visualizer
moment,6.235,2.04,0.0,4.0,0.0,,93.72,93.9,,,Visualizer
moment,6.435,2.29,0.0,3.99,0.0,,93.72,93.89,,,Visualizer
moment,6.634,2.6,0.0,3.99,0.0,,93.72,93.88,,,Visualizer
moment,6.887,2.96,0.0,3.94,0.0,,93.72,93.97,,,Visualizer
moment,7.087,3.48,0.0,3.89,0.0,,93.62,93.91,,,Visualizer
moment,7.287,4.12,0.0,3.66,0.0,,93.48,93.91,,,Visualizer
moment,7.497,4.56,0.0,3.22,0.0,,93.32,93.95,,,Visualizer
moment,7.69,4.59,0.0,2.63,0.0,,93.29,93.93,,,Visualizer
moment,7.892,4.42,0.0,2.22,0.0,,93.08,93.86,,,Visualizer
moment,8.154,4.34,0.0,1.74,0.0,,93.08,93.92,,,Visualizer
moment,8.39,3.92,0.0,1.35,0.0,,92.95,93.9,,,Visualizer
moment,8.534,3.63,0.0,1.11,0.0,,93.12,93.84,,,Visualizer
moment,8.743,3.6,0.0,0.91,0.0,,92.91,93.88,,,Visualizer
moment,8.939,3.48,0.0,0.71,0.0,,92.98,93.89,,,Visualizer
moment,9.134,3.28,0.0,0.55,0.0,,92.95,93.83,,,Visualizer
moment,9.393,3.17,0.0,0.43,0.0,,93.02,93.8,,,Visualizer
moment,9.586,3.06,0.0,0.33,0.0,,92.91,93.76,,,Visualizer
moment,9.788,2.94,0.0,0.26,0.0,,92.95,93.74,,,Visualizer
moment,9.985,2.84,0.0,0.2,0.0,,92.81,93.73,,,Visualizer
moment,10.185,2.75,0.0,0.16,0.0,,92.95,93.7,,,Visualizer
moment,10.385,2.67,0.0,0.12,0.0,,93.15,93.64,,,Visualizer
moment,10.642,2.59,0.0,0.09,0.0,,93.05,93.63,,,Visualizer
moment,10.892,2.52,0.0,0.07,0.0,,92.95,93.67,,,Visualizer
moment,11.035,2.45,0.0,0.06,0.0,,93.08,93.62,,,Visualizer
moment,11.242,2.39,0.0,0.04,0.0,,93.05,93.62,,,Visualizer
moment,11.449,2.33,0.0,0.03,0.0,,92.91,93.58,,,Visualizer
