information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-12T22:22:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c63e8a91-acc1-4919-9c4c-c41beedc6d35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.063,0.0,0.0,3.02,0.0,,90.23,77.81,,,Visualizer
moment,0.272,0.0,0.0,3.32,0.0,,90.33,77.97,,,Visualizer
moment,0.445,0.0,0.0,3.68,0.0,,89.77,78.03,,,Visualizer
moment,0.646,0.0,0.0,4.26,0.0,,88.32,78.14,,,Visualizer
moment,0.847,0.0,0.0,4.76,0.0,,86.43,78.46,,,Visualizer
moment,1.046,0.0,0.0,5.19,0.0,,85.2,78.93,,,Visualizer
moment,1.247,0.01,0.0,5.53,0.0,,84.58,79.62,,,Visualizer
moment,1.497,0.12,0.0,5.73,0.0,,83.81,80.34,,,Visualizer
moment,1.699,0.31,0.0,5.9,0.0,,83.29,81.13,,,Visualizer
moment,1.896,0.58,0.0,6.01,0.0,,83.84,81.81,,,Visualizer
moment,2.096,0.77,0.0,6.03,0.0,,84.62,82.4,,,Visualizer
moment,2.297,0.93,0.0,6.08,0.0,,85.68,82.81,,,Visualizer
moment,2.5,1.02,0.0,6.05,0.0,,86.69,83.36,,,Visualizer
moment,2.746,1.08,0.0,6.07,0.0,,87.6,84.1,,,Visualizer
moment,2.949,1.26,0.0,6.04,0.0,,88.42,84.85,,,Visualizer
moment,3.148,1.37,0.0,5.99,0.0,,89.14,85.53,,,Visualizer
moment,3.345,1.47,0.0,5.92,0.0,,89.77,86.17,,,Visualizer
moment,3.55,1.6,0.0,5.86,0.0,,90.6,86.78,,,Visualizer
moment,3.747,1.66,0.0,5.8,0.0,,91.13,87.39,,,Visualizer
moment,3.997,1.77,0.0,5.72,0.0,,91.66,87.92,,,Visualizer
moment,4.196,1.86,0.0,5.6,0.0,,92.1,88.42,,,Visualizer
moment,4.399,1.92,0.0,5.48,0.0,,92.37,88.84,,,Visualizer
moment,4.608,1.96,0.0,5.42,0.0,,92.47,89.07,,,Visualizer
moment,4.797,2.05,0.0,5.32,0.0,,92.67,89.38,,,Visualizer
moment,5.001,2.15,0.0,5.22,0.0,,92.64,89.72,,,Visualizer
moment,5.25,2.24,0.0,5.16,0.0,,92.64,89.9,,,Visualizer
moment,5.468,2.31,0.0,5.07,0.0,,92.33,90.09,,,Visualizer
moment,5.645,2.44,0.0,5.02,0.0,,92.13,90.25,,,Visualizer
moment,5.865,2.58,0.0,4.93,0.0,,91.76,90.32,,,Visualizer
moment,6.045,2.73,0.0,4.83,0.0,,91.36,90.38,,,Visualizer
moment,6.246,2.92,0.0,4.75,0.0,,91.06,90.44,,,Visualizer
moment,6.499,3.05,0.0,4.73,0.0,,90.77,90.37,,,Visualizer
moment,6.696,3.27,0.0,4.62,0.0,,90.37,90.39,,,Visualizer
moment,6.897,3.63,0.0,4.52,0.0,,90.13,90.38,,,Visualizer
moment,7.102,4.08,0.0,4.4,0.0,,89.84,90.3,,,Visualizer
moment,7.302,4.7,0.0,4.24,0.0,,89.61,90.26,,,Visualizer
moment,7.495,5.45,0.0,4.08,0.0,,89.34,90.24,,,Visualizer
moment,7.752,6.23,0.0,3.87,0.0,,89.01,90.14,,,Visualizer
moment,7.948,7.01,0.0,3.64,0.0,,88.71,90.04,,,Visualizer
moment,8.206,7.79,0.0,3.33,0.0,,88.62,89.95,,,Visualizer
moment,8.346,8.34,0.0,2.98,0.0,,88.32,89.92,,,Visualizer
moment,8.546,8.74,0.0,2.63,0.0,,88.26,89.88,,,Visualizer
moment,8.745,8.97,0.0,2.32,0.0,,88.06,89.81,,,Visualizer
moment,8.999,9.1,0.0,2.04,0.0,,88.0,89.77,,,Visualizer
moment,9.201,9.18,0.2,1.82,0.2,,87.93,89.65,,,Visualizer
moment,9.397,9.24,0.2,1.6,0.2,,87.86,89.61,,,Visualizer
moment,9.602,9.23,0.4,1.43,0.4,,87.8,89.64,,,Visualizer
moment,9.796,9.28,0.5,1.29,0.5,,87.73,89.56,,,Visualizer
moment,9.996,9.24,0.5,1.18,0.5,,87.54,89.52,,,Visualizer
moment,10.251,9.15,0.7,1.1,0.5,,87.5,89.46,,,Visualizer
moment,10.448,9.09,0.7,1.02,0.4,,87.54,89.42,,,Visualizer
moment,10.646,9.07,1.0,0.97,0.6,,87.47,89.42,,,Visualizer
moment,10.86,9.07,1.1,0.95,0.6,,87.47,89.33,,,Visualizer
moment,11.049,9.05,1.1,0.93,0.5,,87.44,89.31,,,Visualizer
moment,11.249,9.0,1.4,0.91,0.7,,87.34,89.22,,,Visualizer
moment,11.497,9.0,1.4,0.89,0.5,,87.28,89.23,,,Visualizer
moment,11.71,9.01,1.7,0.9,0.6,,87.28,89.22,,,Visualizer
moment,11.901,8.95,1.9,0.92,0.81,,87.24,89.2,,,Visualizer
moment,12.096,8.89,1.9,0.94,0.81,,87.18,89.18,,,Visualizer
moment,12.305,8.87,2.2,0.97,0.81,,87.14,89.18,,,Visualizer
moment,12.552,8.86,2.4,1.02,1.01,,87.08,89.13,,,Visualizer
moment,12.745,8.85,2.6,1.05,0.91,,87.11,89.09,,,Visualizer
moment,12.953,8.83,2.8,1.1,0.91,,86.98,88.99,,,Visualizer
moment,13.146,8.86,2.9,1.14,0.91,,86.98,89.03,,,Visualizer
moment,13.346,8.85,3.1,1.18,0.91,,86.88,89.12,,,Visualizer
moment,13.546,8.8,3.2,1.22,0.81,,86.88,89.09,,,Visualizer
moment,13.745,8.79,3.4,1.24,0.81,,86.75,89.04,,,Visualizer
moment,14.013,8.81,3.7,1.28,0.91,,86.82,89.01,,,Visualizer
moment,14.216,8.85,4.0,1.32,1.01,,86.72,88.97,,,Visualizer
moment,14.396,8.86,4.2,1.35,1.01,,86.66,88.96,,,Visualizer
moment,14.6,8.82,4.3,1.39,1.11,,86.69,88.89,,,Visualizer
moment,14.797,8.79,4.7,1.45,1.21,,86.56,88.96,,,Visualizer
moment,14.995,8.79,4.9,1.5,1.21,,86.56,88.91,,,Visualizer
