information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-02T16:21:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f820d08a-9b0f-43c7-a13e-96d94851b3f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.192,0.22,0.0,2.14,0.0,,90.04,89.05,,,Visualizer
moment,0.393,0.19,0.0,3.04,0.0,,89.94,89.2,,,Visualizer
moment,0.593,0.26,0.0,3.56,0.0,,88.01,89.27,,,Visualizer
moment,0.793,0.23,0.0,4.02,0.0,,85.84,89.18,,,Visualizer
moment,0.993,0.27,0.0,4.23,0.0,,85.48,89.23,,,Visualizer
moment,1.192,0.25,0.0,4.54,0.0,,86.0,89.28,,,Visualizer
moment,1.493,0.28,0.0,4.6,0.0,,86.68,89.28,,,Visualizer
moment,1.693,0.33,0.0,4.83,0.0,,87.36,89.23,,,Visualizer
moment,1.893,0.31,0.0,4.81,0.0,,88.01,89.34,,,Visualizer
moment,2.093,0.3,0.0,4.92,0.0,,88.79,89.33,,,Visualizer
moment,2.296,0.32,0.0,4.94,0.0,,89.61,89.29,,,Visualizer
moment,2.493,0.37,0.0,4.96,0.0,,90.34,89.28,,,Visualizer
moment,2.693,0.39,0.0,4.98,0.0,,90.86,89.32,,,Visualizer
moment,2.893,0.39,0.0,4.98,0.0,,91.39,89.35,,,Visualizer
moment,3.094,0.43,0.0,5.03,0.0,,91.92,89.42,,,Visualizer
moment,3.293,0.44,0.0,5.07,0.0,,92.25,89.54,,,Visualizer
moment,3.494,0.43,0.0,5.1,0.0,,92.46,89.57,,,Visualizer
moment,3.696,0.44,0.0,5.06,0.0,,92.72,89.67,,,Visualizer
moment,3.993,0.42,0.0,5.07,0.0,,92.82,89.77,,,Visualizer
moment,4.193,0.41,0.0,5.05,0.0,,92.86,89.88,,,Visualizer
moment,4.393,0.41,0.0,5.03,0.0,,92.66,90.02,,,Visualizer
moment,4.593,0.4,0.0,5.07,0.0,,92.76,90.09,,,Visualizer
moment,4.794,0.41,0.0,5.02,0.0,,92.55,90.16,,,Visualizer
moment,4.993,0.43,0.0,5.01,0.0,,92.52,90.26,,,Visualizer
moment,5.196,0.45,0.0,5.04,0.0,,92.42,90.37,,,Visualizer
moment,5.393,0.47,0.0,5.03,0.0,,92.42,90.44,,,Visualizer
moment,5.693,0.51,0.0,5.08,0.0,,92.39,90.5,,,Visualizer
moment,5.792,0.56,0.0,5.01,0.0,,92.29,90.58,,,Visualizer
moment,5.993,0.62,0.0,4.97,0.0,,92.12,90.57,,,Visualizer
moment,6.193,0.67,0.0,5.0,0.0,,92.09,90.66,,,Visualizer
moment,6.496,0.74,0.0,5.01,0.0,,91.76,90.77,,,Visualizer
moment,6.693,0.82,0.0,4.98,0.0,,91.72,90.79,,,Visualizer
moment,6.893,0.92,0.0,4.94,0.0,,91.43,90.84,,,Visualizer
moment,7.093,1.03,0.0,5.03,0.0,,91.46,90.86,,,Visualizer
moment,7.293,1.13,0.0,5.02,0.0,,91.46,90.86,,,Visualizer
moment,7.494,1.22,0.0,5.0,0.0,,91.39,90.86,,,Visualizer
moment,7.699,1.33,0.0,5.07,0.0,,91.19,90.88,,,Visualizer
moment,7.893,1.5,0.0,5.33,0.0,,91.06,91.02,,,Visualizer
moment,8.095,1.75,0.0,5.38,0.0,,90.96,91.01,,,Visualizer
moment,8.293,1.93,0.0,5.39,0.0,,90.76,91.01,,,Visualizer
moment,8.493,2.11,0.0,5.28,0.0,,90.6,90.98,,,Visualizer
moment,8.693,2.31,0.0,5.17,0.0,,90.57,90.96,,,Visualizer
moment,8.993,2.49,0.0,4.99,0.0,,90.46,90.99,,,Visualizer
moment,9.193,2.7,0.0,4.65,0.0,,90.4,91.04,,,Visualizer
moment,9.397,2.84,0.0,4.28,0.0,,90.14,91.05,,,Visualizer
moment,9.593,2.99,0.0,3.83,0.0,,90.14,90.96,,,Visualizer
moment,9.793,3.05,0.0,3.46,0.0,,89.97,90.96,,,Visualizer
moment,9.993,3.11,0.0,3.04,0.0,,89.97,91.03,,,Visualizer
moment,10.193,3.19,0.0,2.6,0.0,,89.91,91.0,,,Visualizer
moment,10.393,3.16,0.0,2.29,0.0,,89.71,90.96,,,Visualizer
moment,10.596,3.17,0.0,1.94,0.0,,89.68,90.99,,,Visualizer
moment,10.793,3.14,0.0,1.74,0.0,,89.68,90.95,,,Visualizer
moment,10.993,3.18,0.0,1.42,0.0,,89.68,90.95,,,Visualizer
moment,11.192,3.08,0.0,1.33,0.0,,89.64,90.89,,,Visualizer
moment,11.593,3.17,0.0,1.09,0.0,,89.77,90.89,,,Visualizer
moment,11.692,3.1,0.0,0.85,0.07,,89.61,90.85,,,Visualizer
moment,11.893,2.99,0.0,0.91,0.0,,89.68,90.87,,,Visualizer
moment,12.103,3.13,0.0,0.74,0.0,,89.58,90.84,,,Visualizer
moment,12.297,3.02,0.0,0.7,0.0,,89.48,90.82,,,Visualizer
moment,12.497,3.03,0.0,0.58,0.0,,89.71,90.82,,,Visualizer
moment,12.695,2.98,0.0,0.67,0.0,,89.51,90.81,,,Visualizer
moment,12.899,3.1,0.0,0.59,0.0,,89.61,90.75,,,Visualizer
moment,13.093,3.07,0.0,0.46,0.0,,89.51,90.8,,,Visualizer
moment,13.296,2.93,0.0,0.5,0.0,,89.61,90.76,,,Visualizer
moment,13.501,3.03,0.0,0.52,0.0,,89.48,90.74,,,Visualizer
moment,13.698,3.03,0.11,0.5,0.12,,89.51,90.69,,,Visualizer
moment,13.996,3.01,0.09,0.46,0.1,,89.38,90.65,,,Visualizer
moment,14.197,2.99,0.08,0.47,0.09,,89.45,90.68,,,Visualizer
moment,14.392,3.04,0.23,0.49,0.25,,89.35,90.69,,,Visualizer
moment,14.593,3.1,0.25,0.39,0.14,,89.51,90.67,,,Visualizer
moment,14.793,2.93,0.51,0.42,0.45,,89.55,90.64,,,Visualizer
moment,14.993,2.97,0.47,0.42,0.41,,89.48,90.6,,,Visualizer
moment,15.193,3.04,0.46,0.54,0.41,,89.28,90.61,,,Visualizer
moment,15.396,3.13,0.46,0.44,0.21,,89.28,90.64,,,Visualizer
moment,15.593,3.0,0.47,0.34,0.22,,89.41,90.61,,,Visualizer
moment,15.793,2.89,0.71,0.48,0.22,,89.41,90.59,,,Visualizer
moment,15.993,3.06,0.64,0.44,0.19,,89.12,90.58,,,Visualizer
moment,16.193,3.04,0.69,0.4,0.25,,89.28,90.53,,,Visualizer
moment,16.493,2.96,0.72,0.41,0.28,,89.28,90.51,,,Visualizer
moment,16.695,2.98,0.84,0.52,0.31,,89.28,90.57,,,Visualizer
moment,16.892,3.1,1.1,0.5,0.49,,89.02,90.59,,,Visualizer
moment,17.093,3.11,1.07,0.39,0.44,,89.05,90.5,,,Visualizer
moment,17.293,2.94,1.24,0.39,0.56,,89.05,90.51,,,Visualizer
moment,17.493,2.92,1.22,0.38,0.33,,89.05,90.53,,,Visualizer
moment,17.696,3.0,1.25,0.51,0.42,,89.05,90.53,,,Visualizer
moment,17.898,3.1,1.44,0.41,0.36,,88.86,90.48,,,Visualizer
moment,18.093,2.96,1.61,0.43,0.58,,88.96,90.57,,,Visualizer
moment,18.294,2.95,1.53,0.38,0.31,,88.92,90.57,,,Visualizer
moment,18.493,2.98,1.53,0.55,0.33,,88.82,90.44,,,Visualizer
moment,18.692,3.08,1.69,0.45,0.44,,88.82,90.44,,,Visualizer
moment,18.999,2.96,1.67,0.48,0.06,,88.7,90.5,,,Visualizer
moment,19.192,2.96,1.88,0.48,0.37,,88.73,90.49,,,Visualizer
moment,19.393,3.03,1.91,0.57,0.41,,88.6,90.45,,,Visualizer
moment,19.593,3.11,1.94,0.46,0.25,,88.56,90.46,,,Visualizer
moment,19.793,2.94,2.16,0.54,0.51,,88.63,90.46,,,Visualizer
moment,19.997,3.06,2.17,0.75,0.45,,88.56,90.49,,,Visualizer
moment,20.193,3.45,2.36,1.14,0.5,,88.24,90.42,,,Visualizer
moment,20.393,4.12,2.4,1.53,0.5,,88.11,90.38,,,Visualizer
moment,20.598,4.88,2.41,1.76,0.49,,87.91,90.45,,,Visualizer
moment,20.797,5.65,2.44,1.88,0.28,,87.68,90.48,,,Visualizer
moment,20.993,6.3,2.88,1.88,0.76,,87.68,90.4,,,Visualizer
moment,21.193,6.73,2.92,1.87,0.6,,87.65,90.4,,,Visualizer
moment,21.493,7.28,3.19,1.83,0.85,,87.52,90.42,,,Visualizer
moment,21.693,7.68,3.43,1.8,1.06,,87.52,90.43,,,Visualizer
moment,21.893,7.96,3.75,1.72,0.93,,87.55,90.34,,,Visualizer
moment,22.095,8.18,4.09,1.69,1.25,,87.49,90.35,,,Visualizer
moment,22.293,8.4,4.22,1.62,1.1,,87.46,90.27,,,Visualizer
moment,22.493,8.54,4.47,1.58,1.15,,87.46,90.29,,,Visualizer
moment,22.693,8.61,4.71,1.52,1.37,,87.33,90.33,,,Visualizer
moment,22.894,8.69,4.96,1.5,1.29,,87.29,90.27,,,Visualizer
moment,23.096,8.77,5.16,1.45,1.15,,87.23,90.23,,,Visualizer
moment,23.293,8.79,5.45,1.46,1.32,,87.2,90.21,,,Visualizer
moment,23.496,8.85,5.62,1.44,1.23,,87.07,90.22,,,Visualizer
moment,23.693,8.88,5.93,1.44,1.31,,86.81,90.19,,,Visualizer
moment,23.992,8.89,6.31,1.44,1.35,,86.71,90.14,,,Visualizer
moment,24.192,8.9,6.7,1.42,1.34,,86.81,90.09,,,Visualizer
moment,24.392,8.89,6.93,1.42,1.4,,86.68,90.06,,,Visualizer
moment,24.592,8.92,7.35,1.45,1.42,,86.74,90.02,,,Visualizer
moment,24.792,8.93,7.68,1.43,1.47,,86.58,90.07,,,Visualizer
moment,24.993,8.93,7.78,1.46,1.43,,86.42,89.99,,,Visualizer
moment,25.193,8.93,8.07,1.5,1.47,,86.42,89.98,,,Visualizer
moment,25.393,8.95,8.48,1.5,1.53,,86.48,90.01,,,Visualizer
moment,25.593,8.98,8.82,1.51,1.57,,86.42,89.93,,,Visualizer
moment,25.793,8.95,9.06,1.51,1.48,,86.45,89.91,,,Visualizer
moment,25.992,8.95,9.37,1.53,1.53,,86.29,89.89,,,Visualizer
moment,26.193,8.97,9.67,1.53,1.57,,86.39,89.83,,,Visualizer
moment,26.495,8.92,9.93,1.55,1.55,,86.29,89.79,,,Visualizer
moment,26.694,8.94,10.68,1.6,1.73,,86.29,89.81,,,Visualizer
moment,26.893,8.96,10.89,1.63,1.63,,86.16,89.79,,,Visualizer
moment,27.093,8.99,11.28,1.65,1.72,,86.19,89.69,,,Visualizer
moment,27.293,8.96,11.57,1.67,1.76,,86.06,89.69,,,Visualizer
moment,27.493,8.97,11.9,1.64,1.71,,86.16,89.64,,,Visualizer
moment,27.693,8.92,12.21,1.69,1.64,,86.1,89.6,,,Visualizer
moment,27.893,8.98,12.48,1.72,1.7,,85.97,89.6,,,Visualizer
moment,28.097,8.96,12.97,1.74,1.66,,85.93,89.55,,,Visualizer
moment,28.295,8.93,13.28,1.75,1.66,,86.06,89.46,,,Visualizer
moment,28.493,8.91,13.67,1.71,1.73,,85.93,89.51,,,Visualizer
moment,28.693,8.83,14.0,1.74,1.8,,86.1,89.41,,,Visualizer
moment,28.993,8.87,14.38,1.75,1.85,,86.03,89.39,,,Visualizer
moment,29.194,8.84,14.93,1.78,1.92,,86.03,89.37,,,Visualizer
moment,29.394,8.82,15.08,1.79,1.93,,85.93,89.34,,,Visualizer
moment,29.593,8.79,15.57,1.82,1.87,,85.97,89.3,,,Visualizer
moment,29.793,8.78,16.07,1.84,1.81,,86.06,89.26,,,Visualizer
moment,29.993,8.76,16.45,1.81,1.83,,86.03,89.21,,,Visualizer
moment,30.198,8.68,16.76,1.79,1.8,,86.1,89.23,,,Visualizer
moment,30.394,8.68,17.11,1.82,1.85,,86.0,89.16,,,Visualizer
moment,30.592,8.69,17.44,1.8,1.81,,86.1,89.12,,,Visualizer
moment,30.795,8.65,17.86,1.81,1.92,,86.0,89.07,,,Visualizer
moment,30.993,8.67,18.37,1.79,1.87,,86.23,89.1,,,Visualizer
moment,31.196,8.61,18.56,1.81,1.93,,86.1,89.06,,,Visualizer
moment,31.593,8.61,18.85,1.85,1.86,,86.19,89.0,,,Visualizer
moment,31.696,8.62,19.82,1.86,1.87,,86.26,88.97,,,Visualizer
moment,31.893,8.58,20.03,1.84,1.92,,86.16,88.97,,,Visualizer
moment,32.093,8.56,20.31,1.85,1.87,,86.23,88.96,,,Visualizer
moment,32.293,8.5,20.86,1.88,1.92,,86.29,88.88,,,Visualizer
moment,32.493,8.55,21.28,1.86,1.9,,86.13,88.88,,,Visualizer
moment,32.693,8.5,21.43,1.87,1.92,,86.13,88.89,,,Visualizer
moment,32.893,8.45,21.83,1.87,1.93,,86.23,88.84,,,Visualizer
moment,33.092,8.44,22.33,1.89,1.95,,86.32,88.79,,,Visualizer
moment,33.292,8.44,22.72,1.89,1.99,,86.23,88.7,,,Visualizer
moment,33.493,8.42,23.07,1.9,1.92,,86.36,88.77,,,Visualizer
moment,33.693,8.42,23.43,1.87,1.93,,86.29,88.67,,,Visualizer
moment,33.993,8.34,23.82,1.89,1.94,,86.23,88.64,,,Visualizer
moment,34.193,8.33,24.52,1.87,1.93,,86.45,88.66,,,Visualizer
moment,34.394,8.33,24.89,1.89,1.95,,86.29,88.62,,,Visualizer
moment,34.596,8.27,25.08,1.89,1.93,,86.45,88.6,,,Visualizer
moment,34.893,8.29,25.6,1.91,1.9,,86.55,88.58,,,Visualizer
moment,35.107,8.25,26.15,1.9,1.97,,86.64,88.54,,,Visualizer
moment,35.204,8.2,26.5,1.93,1.94,,86.58,88.57,,,Visualizer
moment,35.397,8.24,26.65,1.93,1.88,,86.68,88.59,,,Visualizer
moment,35.593,8.19,26.99,1.91,1.83,,86.68,88.54,,,Visualizer
moment,35.793,8.14,27.61,1.92,1.95,,86.77,88.43,,,Visualizer
moment,35.994,8.15,27.91,1.92,1.88,,86.55,88.49,,,Visualizer
moment,36.192,8.11,28.25,1.94,1.87,,86.74,88.43,,,Visualizer
moment,36.493,8.13,28.59,1.93,1.92,,86.74,88.41,,,Visualizer
moment,36.693,8.07,29.2,1.91,1.9,,86.77,88.45,,,Visualizer
moment,36.897,8.03,29.6,1.87,1.95,,86.87,88.36,,,Visualizer
moment,37.106,8.0,29.93,1.9,1.99,,86.87,88.41,,,Visualizer
moment,37.293,8.04,30.55,1.92,2.1,,86.84,88.39,,,Visualizer
moment,37.493,6.78,30.72,1.7,1.98,,86.94,88.45,,,Visualizer
moment,37.693,0.87,30.91,2.31,1.98,,86.87,88.54,,,Visualizer
moment,37.896,0.0,31.39,2.83,1.73,,86.97,88.44,,,Visualizer
moment,38.092,0.64,31.42,3.24,1.36,,86.97,88.42,,,Visualizer
moment,38.293,0.52,31.44,3.56,0.95,,87.13,88.41,,,Visualizer
moment,38.594,0.68,31.46,3.68,0.59,,86.97,88.47,,,Visualizer
moment,38.793,0.44,31.48,3.92,0.24,,87.07,88.38,,,Visualizer
moment,38.997,0.27,31.51,3.97,0.1,,87.0,88.33,,,Visualizer
moment,39.196,0.49,31.53,4.07,0.11,,87.2,88.37,,,Visualizer
moment,39.395,0.71,31.55,4.13,0.11,,87.0,88.4,,,Visualizer
moment,39.593,0.4,31.7,4.11,0.24,,87.04,88.32,,,Visualizer
moment,39.893,0.27,31.7,4.13,0.21,,87.04,88.25,,,Visualizer
moment,39.992,0.35,31.69,4.13,0.17,,87.2,88.29,,,Visualizer
moment,40.195,0.32,31.69,4.17,0.17,,87.1,88.19,,,Visualizer
moment,40.392,0.27,31.69,4.13,-0.01,,87.1,88.19,,,Visualizer
moment,40.592,0.26,31.69,4.14,-0.01,,87.13,88.15,,,Visualizer
