information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-04T14:13:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30ae85c5-286b-4230-80b9-44bfe195b2d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.95,0.0,3.9,0.0,,85.87,83.76,,,Visualizer
moment,0.314,0.88,0.0,4.29,0.0,,85.74,83.94,,,Visualizer
moment,0.404,1.01,0.0,4.97,0.0,,84.67,84.09,,,Visualizer
moment,0.629,1.18,0.0,5.53,0.0,,84.96,84.05,,,Visualizer
moment,0.854,1.05,0.0,5.97,0.0,,85.19,84.13,,,Visualizer
moment,1.034,0.94,0.0,6.32,0.0,,85.48,84.14,,,Visualizer
moment,1.259,0.91,0.0,6.7,0.0,,85.32,84.18,,,Visualizer
moment,1.439,0.83,0.0,6.91,0.0,,84.83,84.2,,,Visualizer
moment,1.664,0.83,0.0,7.16,0.0,,84.51,84.38,,,Visualizer
moment,1.934,0.9,0.0,7.29,0.0,,84.12,84.46,,,Visualizer
moment,2.069,0.94,0.0,7.38,0.0,,83.99,84.58,,,Visualizer
moment,2.294,1.04,0.0,7.49,0.0,,83.89,84.69,,,Visualizer
moment,2.563,1.11,0.0,7.53,0.0,,83.99,84.64,,,Visualizer
moment,2.699,1.24,0.0,7.54,0.0,,84.02,84.69,,,Visualizer
moment,2.924,1.39,0.0,7.57,0.0,,84.15,84.72,,,Visualizer
moment,3.104,1.53,0.0,7.5,0.0,,84.28,84.71,,,Visualizer
moment,3.377,1.62,0.0,7.48,0.0,,84.28,84.75,,,Visualizer
moment,3.554,1.83,0.0,7.39,0.0,,84.41,84.79,,,Visualizer
moment,3.734,2.1,0.0,7.27,0.0,,84.51,84.86,,,Visualizer
moment,4.004,2.33,0.0,7.07,0.0,,84.47,84.89,,,Visualizer
moment,4.184,2.48,0.0,6.77,0.0,,84.57,84.95,,,Visualizer
moment,4.364,2.62,0.2,6.47,0.19,,84.41,84.97,,,Visualizer
moment,4.634,2.85,0.4,6.24,0.38,,83.86,85.04,,,Visualizer
moment,4.814,3.07,0.6,5.95,0.56,,83.28,85.05,,,Visualizer
moment,4.994,3.36,1.1,5.79,1.03,,82.5,85.07,,,Visualizer
moment,5.219,3.8,1.4,5.66,1.32,,81.64,85.05,,,Visualizer
moment,5.443,4.27,1.8,5.37,1.5,,80.73,85.03,,,Visualizer
moment,5.623,4.62,1.9,5.02,1.5,,79.77,85.04,,,Visualizer
moment,5.939,4.77,2.4,4.68,1.69,,79.2,84.9,,,Visualizer
moment,6.028,4.94,2.8,4.36,1.79,,78.75,84.8,,,Visualizer
moment,6.254,5.11,3.2,4.07,1.6,,78.17,84.67,,,Visualizer
moment,6.479,5.24,3.3,3.85,1.6,,77.82,84.54,,,Visualizer
moment,6.749,5.39,3.8,3.69,1.5,,77.43,84.37,,,Visualizer
moment,6.884,5.55,4.0,3.55,1.5,,77.21,84.21,,,Visualizer
moment,7.068,5.57,4.2,3.45,1.32,,76.86,84.04,,,Visualizer
moment,7.288,5.57,4.5,3.41,1.32,,76.6,83.9,,,Visualizer
moment,7.513,5.66,4.8,3.37,1.41,,76.22,83.76,,,Visualizer
moment,7.694,5.77,5.1,3.28,1.41,,76.06,83.5,,,Visualizer
moment,7.919,5.81,5.4,3.23,1.32,,76.06,83.41,,,Visualizer
moment,8.189,5.85,5.8,3.14,1.41,,75.74,83.3,,,Visualizer
moment,8.323,5.87,6.0,3.15,1.41,,75.58,83.16,,,Visualizer
moment,8.548,5.96,6.2,3.09,1.32,,75.35,83.1,,,Visualizer
moment,8.729,6.01,6.4,3.06,1.32,,75.19,82.93,,,Visualizer
moment,8.999,6.02,6.8,3.0,1.32,,75.0,82.76,,,Visualizer
moment,9.179,5.99,7.1,2.99,1.32,,74.93,82.61,,,Visualizer
moment,9.449,6.01,7.4,2.96,1.32,,74.68,82.53,,,Visualizer
moment,9.583,6.05,7.6,2.9,1.32,,74.55,82.38,,,Visualizer
moment,9.808,6.03,7.9,2.86,1.32,,74.29,82.25,,,Visualizer
moment,9.989,6.02,8.1,2.86,1.41,,74.2,82.13,,,Visualizer
moment,10.259,6.06,8.6,2.85,1.41,,74.26,82.03,,,Visualizer
moment,10.438,6.07,9.0,2.81,1.5,,74.23,81.95,,,Visualizer
moment,10.619,6.03,9.2,2.77,1.6,,74.13,81.85,,,Visualizer
moment,10.843,6.04,9.6,2.76,1.6,,74.1,81.71,,,Visualizer
moment,11.068,6.06,9.9,2.76,1.6,,73.97,81.61,,,Visualizer
moment,11.248,6.06,10.1,2.8,1.6,,74.0,81.53,,,Visualizer
moment,11.474,6.08,10.4,2.8,1.5,,73.94,81.33,,,Visualizer
moment,11.698,6.03,10.8,2.84,1.5,,73.88,81.24,,,Visualizer
moment,11.878,6.04,11.1,2.82,1.5,,73.81,81.19,,,Visualizer
moment,12.104,6.03,11.4,2.78,1.6,,73.75,81.04,,,Visualizer
moment,12.288,6.02,11.9,2.75,1.69,,73.65,80.91,,,Visualizer
moment,12.508,6.0,12.1,2.73,1.6,,73.55,80.85,,,Visualizer
moment,12.689,5.96,12.5,2.75,1.6,,73.62,80.76,,,Visualizer
moment,12.913,5.97,12.8,2.78,1.6,,73.46,80.67,,,Visualizer
moment,13.138,5.93,13.2,2.78,1.69,,73.52,80.55,,,Visualizer
moment,13.32,5.91,13.6,2.76,1.6,,73.36,80.45,,,Visualizer
moment,13.543,5.84,14.0,2.81,1.79,,73.46,80.34,,,Visualizer
moment,13.814,5.87,14.3,2.83,1.69,,73.27,80.26,,,Visualizer
moment,13.948,5.83,14.7,2.81,1.79,,73.27,80.17,,,Visualizer
moment,14.174,5.82,14.9,2.8,1.79,,73.27,80.12,,,Visualizer
moment,14.443,5.78,15.5,2.78,1.79,,73.14,80.01,,,Visualizer
moment,14.623,5.77,15.9,2.72,1.79,,73.14,79.91,,,Visualizer
moment,14.803,5.72,16.0,2.72,1.79,,73.04,79.86,,,Visualizer
moment,14.985,5.69,16.4,2.71,1.79,,73.07,79.77,,,Visualizer
moment,15.253,5.69,16.8,2.69,1.6,,73.07,79.7,,,Visualizer
moment,15.433,5.64,17.3,2.68,1.69,,73.2,79.59,,,Visualizer
moment,15.613,5.61,17.4,2.69,1.69,,73.14,79.49,,,Visualizer
moment,15.883,5.58,18.0,2.71,1.69,,73.11,79.4,,,Visualizer
moment,16.063,5.54,18.2,2.71,1.69,,73.14,79.33,,,Visualizer
moment,16.245,5.51,18.5,2.73,1.79,,73.17,79.26,,,Visualizer
moment,16.513,5.51,19.1,2.71,1.69,,73.07,79.23,,,Visualizer
moment,16.693,5.46,19.3,2.71,1.79,,73.14,79.06,,,Visualizer
moment,16.874,5.4,19.5,2.74,1.6,,73.11,78.95,,,Visualizer
moment,17.143,5.41,20.1,2.72,1.69,,73.07,78.97,,,Visualizer
moment,17.278,5.34,20.3,2.73,1.69,,73.2,78.8,,,Visualizer
moment,17.503,5.31,20.6,2.73,1.6,,73.04,78.77,,,Visualizer
moment,17.728,5.3,21.0,2.73,1.6,,73.14,78.73,,,Visualizer
moment,17.909,5.29,21.1,2.71,1.6,,73.27,78.74,,,Visualizer
moment,18.133,5.28,21.6,2.71,1.6,,73.17,78.65,,,Visualizer
moment,18.358,5.2,21.8,2.74,1.6,,73.27,78.57,,,Visualizer
moment,18.629,5.21,22.3,2.7,1.6,,73.49,78.49,,,Visualizer
moment,18.763,5.15,22.6,2.7,1.5,,73.49,78.46,,,Visualizer
moment,18.943,5.09,23.0,2.68,1.6,,73.62,78.47,,,Visualizer
moment,19.168,5.11,23.2,2.68,1.6,,73.55,78.38,,,Visualizer
moment,19.438,5.06,23.7,2.67,1.6,,73.62,78.25,,,Visualizer
moment,19.573,5.01,23.9,2.66,1.69,,73.75,78.18,,,Visualizer
moment,19.798,4.99,24.3,2.69,1.69,,73.65,78.18,,,Visualizer
moment,19.978,4.95,24.5,2.72,1.6,,73.81,78.18,,,Visualizer
moment,20.248,4.97,25.1,2.7,1.69,,73.94,78.06,,,Visualizer
