information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-06T07:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f355980-e45a-4b08-a9ad-da47e1b6979d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.09,0.0,3.23,0.0,,94.03,91.68,,,Visualizer
moment,0.449,0.21,0.0,3.88,0.0,,93.35,91.87,,,Visualizer
moment,0.764,0.33,0.0,4.5,0.0,,90.2,91.87,,,Visualizer
moment,0.944,0.46,0.0,4.99,0.0,,88.81,91.83,,,Visualizer
moment,1.259,0.59,0.0,5.39,0.0,,88.94,91.81,,,Visualizer
moment,1.484,0.83,0.0,5.68,0.0,,89.63,91.76,,,Visualizer
moment,1.71,0.96,0.0,5.99,0.0,,90.26,91.52,,,Visualizer
moment,2.024,0.94,0.0,6.2,0.0,,91.16,91.16,,,Visualizer
moment,2.204,1.06,0.0,6.3,0.0,,92.2,90.94,,,Visualizer
moment,2.519,1.22,0.0,6.21,0.0,,92.98,90.74,,,Visualizer
moment,2.699,1.2,-0.06,6.34,-0.06,,93.82,90.84,,,Visualizer
moment,3.014,1.27,0.0,6.46,0.0,,94.81,91.25,,,Visualizer
moment,3.195,1.39,0.0,6.57,0.0,,95.57,91.74,,,Visualizer
moment,3.509,1.42,0.0,6.7,0.0,,96.12,92.18,,,Visualizer
moment,3.734,1.41,0.0,6.75,0.06,,96.46,92.58,,,Visualizer
moment,3.959,1.45,0.0,6.77,0.0,,96.43,92.92,,,Visualizer
moment,4.274,1.46,0.0,6.8,0.0,,95.98,93.29,,,Visualizer
moment,4.454,1.43,0.0,6.79,0.0,,95.67,93.61,,,Visualizer
moment,4.724,1.49,0.0,6.79,0.0,,95.19,93.77,,,Visualizer
