information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-24T08:20:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0754f604-e824-47f1-8dd1-7673e68adc16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.0,0.0,4.08,0.0,,92.43,87.83,,,Visualizer
moment,0.269,0.93,0.0,4.61,0.0,,89.85,88.14,,,Visualizer
moment,0.583,1.0,0.0,5.22,0.0,,90.05,88.17,,,Visualizer
moment,0.808,1.03,0.0,5.62,0.0,,90.48,88.11,,,Visualizer
moment,1.034,0.88,0.0,5.97,0.0,,90.58,88.19,,,Visualizer
moment,1.259,0.86,0.0,6.27,0.0,,90.58,88.31,,,Visualizer
moment,1.528,0.93,0.0,6.5,0.0,,90.85,88.48,,,Visualizer
moment,1.843,1.03,0.0,6.74,0.0,,91.25,88.71,,,Visualizer
moment,2.023,1.11,0.0,6.85,0.0,,91.93,88.83,,,Visualizer
moment,2.338,1.17,0.0,6.94,0.0,,92.67,88.9,,,Visualizer
moment,2.518,1.21,0.12,7.02,0.12,,93.28,89.14,,,Visualizer
moment,2.833,1.36,0.0,6.98,0.0,,93.69,89.44,,,Visualizer
moment,3.014,1.45,0.0,6.88,0.0,,93.93,89.67,,,Visualizer
moment,3.283,1.52,0.0,6.81,0.0,,93.59,89.95,,,Visualizer
moment,3.509,1.58,0.0,6.75,0.0,,92.94,90.32,,,Visualizer
moment,3.779,1.66,0.0,6.75,0.0,,91.76,90.6,,,Visualizer
moment,4.049,1.82,0.0,6.63,0.0,,90.68,90.79,,,Visualizer
moment,4.274,2.04,0.0,6.57,0.0,,89.48,91.02,,,Visualizer
moment,4.588,2.31,0.0,6.54,0.0,,88.43,91.0,,,Visualizer
moment,4.813,2.72,0.0,6.36,0.0,,87.3,90.88,,,Visualizer
moment,5.083,3.12,0.0,6.08,0.0,,86.65,90.61,,,Visualizer
moment,5.263,3.37,0.0,5.53,0.0,,86.06,90.27,,,Visualizer
moment,5.534,3.53,0.0,4.88,0.0,,85.77,89.95,,,Visualizer
moment,5.803,3.57,0.0,4.21,0.0,,85.51,89.69,,,Visualizer
moment,6.028,3.59,0.0,3.48,0.0,,85.57,89.42,,,Visualizer
moment,6.343,3.49,0.0,2.93,0.0,,85.57,89.3,,,Visualizer
moment,6.523,3.43,0.0,2.31,0.0,,85.61,89.2,,,Visualizer
moment,6.838,3.29,0.0,2.0,0.0,,85.67,89.09,,,Visualizer
moment,7.021,3.32,0.0,1.57,0.0,,85.73,89.03,,,Visualizer
moment,7.333,3.12,0.0,1.33,0.0,,85.87,88.94,,,Visualizer
moment,7.513,3.14,0.0,1.07,0.0,,86.0,88.89,,,Visualizer
moment,7.829,3.08,0.0,0.92,0.0,,86.06,88.94,,,Visualizer
moment,8.054,3.12,0.0,0.84,0.0,,86.16,88.9,,,Visualizer
moment,8.278,3.13,0.0,0.69,0.0,,86.26,88.92,,,Visualizer
moment,8.593,3.03,0.0,0.54,0.0,,86.42,88.93,,,Visualizer
moment,8.818,2.94,0.0,0.53,0.0,,86.45,88.95,,,Visualizer
moment,9.09,3.05,0.0,0.53,0.0,,86.55,88.93,,,Visualizer
moment,9.27,3.11,0.0,0.43,0.0,,86.68,88.91,,,Visualizer
moment,9.583,3.01,0.0,0.33,0.0,,86.81,88.93,,,Visualizer
moment,9.808,3.01,0.0,0.38,0.0,,86.81,88.96,,,Visualizer
moment,10.033,3.05,0.0,0.31,0.0,,86.85,88.97,,,Visualizer
moment,10.304,2.93,0.0,0.35,0.0,,86.88,88.94,,,Visualizer
moment,10.528,3.05,0.16,0.4,0.16,,86.75,88.97,,,Visualizer
moment,10.844,3.14,0.19,0.32,0.19,,86.81,88.97,,,Visualizer
moment,11.023,3.0,0.18,0.25,0.18,,86.88,89.03,,,Visualizer
moment,11.338,2.95,0.18,0.28,0.18,,86.95,89.07,,,Visualizer
moment,11.563,2.98,0.2,0.27,0.04,,87.01,89.11,,,Visualizer
moment,11.833,2.97,0.2,0.3,0.02,,86.91,89.05,,,Visualizer
moment,12.148,3.06,0.21,0.28,0.03,,86.88,89.03,,,Visualizer
moment,12.283,3.0,0.23,0.27,0.05,,86.95,89.07,,,Visualizer
moment,12.553,2.99,0.38,0.39,0.19,,87.04,89.16,,,Visualizer
moment,12.823,3.18,0.43,0.33,0.23,,86.88,89.2,,,Visualizer
moment,13.093,3.12,0.44,0.26,0.23,,86.95,89.19,,,Visualizer
moment,13.318,3.02,0.46,0.2,0.23,,87.04,89.19,,,Visualizer
moment,13.588,2.91,0.47,0.2,0.07,,87.11,89.21,,,Visualizer
moment,13.903,2.91,0.84,0.24,0.41,,87.07,89.26,,,Visualizer
moment,14.083,2.97,0.91,0.31,0.48,,87.04,89.2,,,Visualizer
moment,14.308,3.05,0.92,0.36,0.46,,86.95,89.2,,,Visualizer
moment,14.534,3.08,0.92,0.29,0.45,,86.98,89.2,,,Visualizer
moment,14.803,3.02,1.06,0.23,0.22,,86.81,89.21,,,Visualizer
moment,15.163,3.01,1.21,0.27,0.3,,86.81,89.23,,,Visualizer
