information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-12T14:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Kiruga AB,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b8ccc84-e7be-4847-981f-2e1cdd2d20ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.24,0.64,0.0,4.0,0.0,,83.86,77.6,,,Visualizer
moment,0.487,0.96,0.0,4.66,0.0,,81.39,77.79,,,Visualizer
moment,0.729,1.34,0.0,5.18,0.0,,82.64,77.84,,,Visualizer
moment,0.972,1.31,0.0,5.52,0.0,,84.28,77.94,,,Visualizer
moment,1.265,1.25,0.0,5.73,0.0,,85.41,77.92,,,Visualizer
moment,1.508,1.2,0.0,5.93,0.0,,86.18,78.38,,,Visualizer
moment,1.758,1.11,0.0,6.04,0.0,,86.57,79.29,,,Visualizer
moment,1.996,1.08,0.0,6.15,0.0,,86.7,80.38,,,Visualizer
moment,2.242,1.05,0.0,6.21,0.0,,86.64,81.57,,,Visualizer
moment,2.484,1.0,0.0,6.25,0.0,,86.41,82.49,,,Visualizer
moment,2.776,0.98,0.0,6.33,0.0,,86.09,83.11,,,Visualizer
moment,3.019,1.0,0.0,6.35,0.0,,85.76,83.61,,,Visualizer
moment,3.27,1.04,0.0,6.38,0.0,,85.41,83.91,,,Visualizer
moment,3.507,1.11,0.0,6.41,0.0,,84.99,84.07,,,Visualizer
moment,3.75,1.25,0.0,6.43,0.0,,84.7,84.15,,,Visualizer
moment,3.995,1.38,0.0,6.47,0.0,,84.57,84.22,,,Visualizer
moment,4.238,1.58,0.0,6.44,0.0,,84.31,84.21,,,Visualizer
moment,4.482,1.89,0.0,6.37,0.0,,84.05,84.18,,,Visualizer
moment,4.727,2.37,0.09,6.35,0.02,,83.86,84.1,,,Visualizer
moment,5.019,2.89,0.11,6.24,0.03,,83.67,84.08,,,Visualizer
moment,5.261,3.61,0.35,6.11,0.09,,83.64,84.03,,,Visualizer
moment,5.509,4.47,0.98,5.85,0.24,,83.28,83.94,,,Visualizer
moment,5.752,5.38,1.9,5.32,0.46,,83.19,83.83,,,Visualizer
moment,5.996,5.84,2.83,4.58,0.69,,82.86,83.74,,,Visualizer
moment,6.244,5.72,3.28,3.84,0.8,,82.7,83.69,,,Visualizer
moment,6.482,5.3,3.91,3.05,0.96,,82.58,83.66,,,Visualizer
moment,6.726,4.61,3.98,2.54,0.97,,82.29,83.59,,,Visualizer
moment,7.018,4.39,4.28,2.01,1.05,,82.13,83.55,,,Visualizer
moment,7.268,3.96,4.63,1.57,1.13,,81.94,83.48,,,Visualizer
moment,7.505,3.49,4.74,1.22,1.16,,82.0,83.4,,,Visualizer
moment,7.749,3.17,4.8,0.95,1.17,,81.68,83.33,,,Visualizer
moment,7.992,2.9,4.85,0.74,1.19,,81.71,83.32,,,Visualizer
moment,8.237,2.69,4.93,0.57,1.21,,81.68,83.25,,,Visualizer
moment,8.481,2.51,5.25,0.45,1.28,,81.59,83.21,,,Visualizer
moment,8.778,2.36,5.31,0.35,1.3,,81.49,83.2,,,Visualizer
moment,9.016,2.24,5.54,0.27,1.33,,81.39,83.19,,,Visualizer
moment,9.26,2.17,5.64,0.35,1.34,,81.27,83.22,,,Visualizer
moment,9.505,2.38,5.62,0.59,1.25,,81.23,83.04,,,Visualizer
moment,9.748,2.83,5.73,0.75,1.02,,80.85,83.02,,,Visualizer
moment,9.991,3.21,5.88,0.89,0.83,,80.34,83.05,,,Visualizer
moment,10.24,3.65,5.88,1.02,0.74,,79.57,83.03,,,Visualizer
moment,10.484,4.1,6.01,1.1,0.57,,79.06,83.08,,,Visualizer
moment,10.723,4.58,6.28,1.06,0.58,,78.23,83.02,,,Visualizer
moment,11.016,4.81,6.23,1.08,0.51,,77.66,83.07,,,Visualizer
moment,11.259,5.0,6.56,1.07,0.51,,77.09,83.13,,,Visualizer
moment,11.503,5.25,6.5,1.01,0.44,,76.8,83.14,,,Visualizer
moment,11.747,5.36,6.79,1.01,0.49,,76.29,83.08,,,Visualizer
moment,11.992,5.55,7.01,0.98,0.53,,76.07,83.09,,,Visualizer
moment,12.234,5.6,7.15,1.02,0.55,,75.85,83.05,,,Visualizer
moment,12.477,5.71,7.46,1.01,0.61,,75.69,82.99,,,Visualizer
moment,12.723,5.75,7.65,0.99,0.58,,75.69,83.0,,,Visualizer
moment,13.029,5.83,7.74,1.0,0.56,,75.56,82.92,,,Visualizer
moment,13.261,5.86,8.18,1.0,0.65,,75.62,82.86,,,Visualizer
moment,13.501,5.85,8.41,0.97,0.68,,75.69,82.89,,,Visualizer
moment,13.752,5.9,8.65,0.95,0.74,,75.79,82.88,,,Visualizer
moment,13.988,5.91,8.96,1.01,0.79,,75.79,82.81,,,Visualizer
moment,14.236,5.94,9.23,1.04,0.82,,75.82,82.72,,,Visualizer
moment,14.478,5.94,9.56,1.05,0.9,,75.91,82.54,,,Visualizer
moment,14.72,5.92,9.86,1.09,0.94,,75.85,82.56,,,Visualizer
moment,15.064,5.99,10.16,1.09,0.95,,75.91,82.5,,,Visualizer
moment,15.263,5.97,10.74,1.12,1.02,,75.94,82.47,,,Visualizer
moment,15.5,5.91,11.01,1.14,1.1,,75.88,82.44,,,Visualizer
moment,15.744,5.93,11.33,1.14,1.1,,75.88,82.35,,,Visualizer
moment,15.989,5.92,11.65,1.2,1.19,,75.82,82.23,,,Visualizer
moment,16.231,5.93,12.06,1.23,1.23,,75.72,82.18,,,Visualizer
moment,16.477,5.94,12.41,1.21,1.22,,75.59,82.15,,,Visualizer
moment,16.723,5.89,12.86,1.26,1.27,,75.72,82.06,,,Visualizer
moment,17.012,5.91,13.15,1.27,1.33,,75.69,82.0,,,Visualizer
moment,17.256,5.9,13.42,1.3,1.32,,75.5,81.91,,,Visualizer
moment,17.498,5.9,13.94,1.33,1.38,,75.56,81.89,,,Visualizer
moment,17.75,5.86,14.25,1.35,1.4,,75.53,81.77,,,Visualizer
moment,17.988,5.91,14.7,1.34,1.41,,75.37,81.73,,,Visualizer
moment,18.23,5.85,15.08,1.35,1.46,,75.5,81.68,,,Visualizer
moment,18.48,5.83,15.52,1.39,1.46,,75.46,81.59,,,Visualizer
moment,18.773,5.84,15.86,1.4,1.51,,75.46,81.59,,,Visualizer
moment,19.01,5.85,16.33,1.38,1.51,,75.5,81.42,,,Visualizer
moment,19.254,5.84,16.65,1.39,1.5,,75.5,81.3,,,Visualizer
moment,19.499,5.82,17.19,1.38,1.53,,75.46,81.33,,,Visualizer
moment,19.741,5.82,17.52,1.39,1.56,,75.5,81.19,,,Visualizer
moment,19.988,5.85,17.88,1.38,1.56,,75.56,81.16,,,Visualizer
moment,20.229,5.79,18.4,1.39,1.58,,75.56,81.14,,,Visualizer
