information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/6BarFlat,text
meta,,,,,,,,,Date,2024-03-31T17:34:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,107.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4fb483d-f12d-4f80-8286-ec8478f4561e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.049,0.12,0.0,3.92,0.0,,187.82,183.63,,,Visualizer
moment,0.264,0.15,0.0,4.96,0.0,,187.52,184.0,,,Visualizer
moment,0.446,0.12,0.0,5.74,0.0,,186.06,184.24,,,Visualizer
moment,0.67,0.18,0.0,6.31,0.0,,184.95,184.13,,,Visualizer
moment,0.847,0.28,0.0,6.77,0.0,,186.0,183.99,,,Visualizer
moment,1.072,0.38,0.0,7.12,0.0,,187.05,184.11,,,Visualizer
moment,1.306,0.4,0.0,7.4,0.0,,187.94,184.09,,,Visualizer
moment,1.477,0.45,0.0,7.55,0.0,,188.29,184.03,,,Visualizer
moment,1.702,0.51,0.0,7.73,0.0,,188.59,184.15,,,Visualizer
moment,1.972,0.53,0.0,7.89,0.0,,188.82,184.15,,,Visualizer
moment,2.107,0.5,0.0,7.94,0.0,,189.41,184.13,,,Visualizer
moment,2.332,0.46,0.0,8.01,0.0,,189.35,184.27,,,Visualizer
moment,2.514,0.46,0.0,8.09,0.0,,189.65,184.09,,,Visualizer
moment,2.737,0.45,0.0,8.08,0.0,,189.65,184.15,,,Visualizer
moment,2.961,0.45,0.0,8.06,0.0,,189.65,184.23,,,Visualizer
moment,3.142,0.48,0.0,8.04,0.0,,189.58,184.29,,,Visualizer
moment,3.367,0.52,0.0,8.07,0.0,,189.46,184.45,,,Visualizer
moment,3.592,0.57,0.0,8.11,0.0,,189.46,184.58,,,Visualizer
moment,3.817,0.62,0.0,8.09,0.0,,189.35,184.71,,,Visualizer
moment,3.997,0.62,-0.08,8.04,-0.08,,189.29,184.88,,,Visualizer
moment,4.18,0.73,0.0,8.06,0.0,,188.94,185.09,,,Visualizer
moment,4.402,0.85,0.0,8.08,0.0,,188.99,185.32,,,Visualizer
moment,4.626,1.02,0.0,8.08,0.0,,188.76,185.55,,,Visualizer
moment,4.806,1.16,0.0,8.09,0.0,,188.41,185.9,,,Visualizer
moment,5.034,1.39,0.0,8.07,0.07,,188.23,186.08,,,Visualizer
moment,5.257,1.74,0.0,7.99,0.0,,188.0,186.23,,,Visualizer
moment,5.436,2.25,0.0,8.03,0.0,,187.94,186.28,,,Visualizer
moment,5.662,2.97,0.0,8.05,0.0,,187.88,186.45,,,Visualizer
moment,5.887,3.98,0.0,8.12,0.0,,187.82,186.48,,,Visualizer
moment,6.069,5.21,0.0,7.64,0.0,,187.52,186.52,,,Visualizer
moment,6.294,5.78,0.27,6.87,0.28,,187.58,186.66,,,Visualizer
moment,6.473,5.89,0.86,6.08,0.88,,187.29,186.73,,,Visualizer
moment,6.703,5.98,1.68,5.41,1.72,,186.82,186.75,,,Visualizer
moment,6.927,6.06,2.31,4.78,2.37,,186.47,186.65,,,Visualizer
moment,7.102,6.1,2.4,4.22,2.46,,186.29,186.66,,,Visualizer
moment,7.329,6.06,3.13,3.81,2.89,,185.94,186.7,,,Visualizer
moment,7.506,6.11,3.15,3.45,2.35,,185.89,186.8,,,Visualizer
moment,7.732,6.11,3.72,3.14,2.09,,185.41,186.67,,,Visualizer
moment,7.957,6.13,3.98,2.88,1.71,,185.53,186.66,,,Visualizer
moment,8.136,6.13,4.34,2.67,1.96,,185.3,186.64,,,Visualizer
moment,8.362,6.07,4.58,2.47,1.9,,185.13,186.69,,,Visualizer
moment,8.593,6.06,5.1,2.32,1.73,,184.95,186.73,,,Visualizer
moment,8.766,6.02,5.21,2.21,1.53,,184.95,186.67,,,Visualizer
moment,8.992,6.04,5.63,2.16,1.55,,185.06,186.64,,,Visualizer
moment,9.217,6.11,5.9,2.03,1.35,,185.06,186.57,,,Visualizer
moment,9.396,6.02,5.98,2.01,1.4,,184.95,186.54,,,Visualizer
moment,9.685,5.96,6.54,2.03,1.36,,185.13,186.45,,,Visualizer
