information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Decling Temp Best Pressure Profile,text
meta,,,,,,,,,Date,2023-03-17T17:30:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,onyx,text
meta,,,,,,,,,Beans,decaf colombia huila,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75730231-b585-4f92-8632-e29664d75052,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.009,0.67,0.0,4.04,0.0,,191.97,185.72,,,Visualizer
moment,0.178,0.7,0.0,4.8,0.0,,190.21,186.05,,,Visualizer
moment,0.403,0.81,0.0,5.59,0.0,,189.56,186.13,,,Visualizer
moment,0.629,1.0,0.0,6.24,0.0,,189.86,186.15,,,Visualizer
moment,0.809,0.96,0.0,6.77,0.0,,189.62,186.33,,,Visualizer
moment,1.034,0.86,0.0,7.23,0.0,,189.09,186.57,,,Visualizer
moment,1.259,0.81,0.0,7.54,0.0,,188.56,186.94,,,Visualizer
moment,1.484,0.74,0.0,7.82,0.0,,187.81,187.44,,,Visualizer
moment,1.664,0.77,0.0,8.09,0.0,,187.34,187.8,,,Visualizer
moment,1.844,0.79,0.0,8.23,0.0,,186.93,188.07,,,Visualizer
moment,2.069,0.82,0.0,8.38,0.0,,186.64,188.31,,,Visualizer
moment,2.294,0.87,0.0,8.41,0.0,,186.58,188.4,,,Visualizer
moment,2.474,0.95,0.0,8.47,0.0,,186.87,188.4,,,Visualizer
