information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-24T20:50:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33eb2662-845a-46b3-9a1f-9d4f97bec0fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.036,0.0,0.0,3.87,0.0,,204.55,198.23,,,Visualizer
moment,0.306,0.0,0.0,3.9,0.0,,204.49,198.67,,,Visualizer
moment,0.486,0.0,0.0,3.92,0.0,,204.12,198.52,,,Visualizer
moment,0.668,0.03,0.0,3.95,0.0,,199.26,198.51,,,Visualizer
moment,0.845,0.06,0.0,3.97,0.0,,192.81,198.65,,,Visualizer
moment,1.074,0.07,0.0,3.99,0.0,,190.97,198.65,,,Visualizer
moment,1.25,0.14,0.0,3.99,0.0,,191.08,198.72,,,Visualizer
moment,1.566,0.26,0.0,3.98,0.0,,191.56,198.76,,,Visualizer
moment,1.7,0.31,0.0,4.0,0.0,,192.21,198.92,,,Visualizer
moment,1.925,0.38,0.0,4.0,0.0,,193.47,198.99,,,Visualizer
moment,2.105,0.4,0.0,4.01,0.0,,194.54,198.92,,,Visualizer
moment,2.33,0.37,0.0,3.98,0.0,,195.08,198.5,,,Visualizer
moment,2.51,0.4,0.0,4.08,0.0,,195.98,198.08,,,Visualizer
moment,2.825,0.5,0.0,4.01,0.0,,197.01,197.88,,,Visualizer
moment,2.917,0.62,0.0,4.0,0.0,,197.74,197.84,,,Visualizer
moment,3.14,0.58,0.0,4.0,0.0,,198.28,198.18,,,Visualizer
moment,3.41,0.56,0.0,3.99,0.0,,198.77,198.42,,,Visualizer
moment,3.546,0.59,0.0,3.99,0.0,,199.44,198.59,,,Visualizer
moment,3.77,0.46,0.0,3.98,0.0,,199.93,198.87,,,Visualizer
moment,3.995,0.57,0.0,3.98,0.0,,200.6,199.35,,,Visualizer
moment,4.175,0.5,0.0,4.0,0.0,,201.28,199.89,,,Visualizer
moment,4.4,0.44,0.0,3.98,0.0,,201.71,200.24,,,Visualizer
moment,4.625,0.54,0.0,3.99,0.0,,202.26,200.57,,,Visualizer
moment,4.806,0.51,0.0,3.98,0.0,,202.82,201.03,,,Visualizer
moment,5.03,0.4,0.0,4.0,0.0,,203.19,201.45,,,Visualizer
moment,5.212,0.41,0.0,3.99,0.0,,203.56,201.64,,,Visualizer
moment,5.435,0.57,0.0,3.98,0.0,,203.81,201.79,,,Visualizer
moment,5.661,0.56,0.0,4.01,0.0,,204.37,202.16,,,Visualizer
moment,5.84,0.58,0.0,3.99,0.0,,204.68,202.29,,,Visualizer
moment,6.066,0.58,0.0,4.0,0.0,,204.99,202.4,,,Visualizer
moment,6.29,0.6,0.0,3.97,0.0,,205.49,202.66,,,Visualizer
moment,6.471,0.65,0.0,3.99,0.0,,205.74,202.92,,,Visualizer
moment,6.695,0.71,0.0,3.99,0.0,,206.24,202.9,,,Visualizer
moment,6.875,0.74,0.0,4.01,0.0,,206.68,203.1,,,Visualizer
moment,7.1,0.75,0.0,3.98,0.0,,207.13,203.16,,,Visualizer
moment,7.325,0.67,0.0,3.99,0.0,,207.32,203.21,,,Visualizer
moment,7.505,0.63,0.0,3.99,0.0,,208.01,203.29,,,Visualizer
moment,7.73,0.79,0.0,3.99,0.0,,208.33,203.28,,,Visualizer
moment,7.955,0.77,0.0,3.99,0.0,,208.71,203.33,,,Visualizer
moment,8.135,0.76,0.0,3.98,0.0,,209.34,203.21,,,Visualizer
moment,8.36,0.79,0.0,4.0,0.0,,209.67,203.28,,,Visualizer
moment,8.585,0.86,0.0,4.0,0.0,,210.43,203.51,,,Visualizer
moment,8.765,0.8,0.0,4.0,0.0,,210.95,203.53,,,Visualizer
moment,8.99,0.84,0.0,4.0,0.0,,211.46,203.65,,,Visualizer
moment,9.17,0.89,0.0,3.99,0.0,,211.72,203.84,,,Visualizer
moment,9.395,0.8,0.0,3.98,0.0,,212.04,203.78,,,Visualizer
moment,9.62,0.93,0.0,3.98,0.0,,212.49,203.85,,,Visualizer
moment,9.8,1.05,0.0,3.98,0.0,,212.95,204.1,,,Visualizer
moment,10.025,0.96,0.0,3.99,0.0,,213.27,204.23,,,Visualizer
moment,10.25,0.93,0.0,3.99,0.0,,213.41,204.29,,,Visualizer
moment,10.43,1.0,0.0,3.99,0.0,,213.86,204.55,,,Visualizer
moment,10.655,1.05,0.0,3.98,0.0,,213.99,204.76,,,Visualizer
moment,10.835,1.13,0.0,4.0,0.0,,214.12,205.01,,,Visualizer
moment,11.06,1.11,0.0,3.97,0.0,,214.52,205.21,,,Visualizer
moment,11.285,1.19,0.0,4.07,0.0,,215.11,205.23,,,Visualizer
moment,11.465,1.26,0.0,4.0,0.0,,215.7,205.34,,,Visualizer
moment,11.735,1.41,0.0,3.96,0.0,,215.96,205.54,,,Visualizer
moment,11.915,1.42,0.0,3.99,0.0,,216.42,205.68,,,Visualizer
moment,12.098,1.43,0.0,4.02,0.0,,216.82,205.81,,,Visualizer
moment,12.32,1.56,0.0,4.03,0.0,,217.22,205.89,,,Visualizer
moment,12.545,1.68,0.0,4.0,0.0,,217.62,205.92,,,Visualizer
moment,12.724,1.68,0.0,3.96,0.0,,217.89,206.07,,,Visualizer
moment,12.95,1.77,0.0,3.98,0.0,,217.96,206.03,,,Visualizer
moment,13.13,1.83,0.0,4.01,0.0,,218.22,206.19,,,Visualizer
moment,13.354,1.8,0.0,3.98,0.0,,218.22,206.26,,,Visualizer
moment,13.579,1.79,0.0,4.0,0.0,,218.09,206.3,,,Visualizer
moment,13.76,1.81,0.0,4.04,0.0,,217.75,206.35,,,Visualizer
moment,13.985,1.85,0.0,4.04,0.0,,217.29,206.2,,,Visualizer
moment,14.21,1.99,0.0,3.98,0.0,,216.63,206.18,,,Visualizer
moment,14.39,2.16,0.0,3.99,0.0,,216.16,206.33,,,Visualizer
moment,14.615,2.29,0.0,3.95,0.0,,215.17,206.42,,,Visualizer
moment,14.795,2.44,0.0,3.96,0.0,,214.64,206.5,,,Visualizer
moment,15.02,2.61,0.0,3.95,0.0,,213.86,206.66,,,Visualizer
moment,15.244,2.85,0.0,3.95,0.0,,213.34,206.79,,,Visualizer
moment,15.425,3.14,0.0,3.89,0.0,,212.75,206.97,,,Visualizer
moment,15.695,3.5,0.0,3.91,0.0,,212.75,207.0,,,Visualizer
moment,15.875,4.04,0.0,3.72,0.0,,212.82,207.06,,,Visualizer
moment,16.054,4.31,0.0,3.29,0.0,,212.69,207.27,,,Visualizer
moment,16.281,4.16,0.0,2.74,0.0,,212.69,207.32,,,Visualizer
moment,16.505,3.99,0.0,2.29,0.0,,212.75,207.31,,,Visualizer
moment,16.685,3.81,0.0,1.87,0.0,,212.63,207.35,,,Visualizer
moment,16.91,3.6,0.0,1.48,0.0,,212.49,207.44,,,Visualizer
moment,17.089,3.31,0.0,1.15,0.0,,212.82,207.39,,,Visualizer
moment,17.314,3.06,0.0,0.9,0.0,,212.56,207.35,,,Visualizer
moment,17.54,2.88,0.0,0.7,0.0,,212.63,207.38,,,Visualizer
moment,17.719,2.74,0.0,0.54,0.0,,212.3,207.37,,,Visualizer
moment,17.944,2.6,0.0,0.42,0.0,,212.04,207.27,,,Visualizer
moment,18.17,2.49,0.0,0.33,0.0,,212.37,207.28,,,Visualizer
moment,18.35,2.39,0.0,0.26,0.0,,212.17,207.19,,,Visualizer
moment,18.574,2.29,0.0,0.2,0.0,,212.04,207.12,,,Visualizer
moment,18.755,2.21,0.0,0.15,0.0,,212.11,207.21,,,Visualizer
moment,18.98,2.14,0.0,0.12,0.0,,212.11,207.14,,,Visualizer
moment,19.204,2.07,0.0,0.09,0.0,,211.98,207.11,,,Visualizer
moment,19.384,2.01,0.0,0.07,0.0,,211.59,206.97,,,Visualizer
moment,19.609,1.96,0.0,0.06,0.0,,211.78,206.95,,,Visualizer
moment,19.834,1.91,0.0,0.04,0.0,,211.66,206.85,,,Visualizer
moment,20.015,1.86,0.0,0.03,0.0,,211.59,206.86,,,Visualizer
moment,20.24,1.82,0.0,0.03,0.0,,211.52,206.74,,,Visualizer
moment,20.464,1.78,0.0,0.02,0.0,,211.46,206.67,,,Visualizer
moment,20.689,1.74,0.0,0.02,0.0,,211.27,206.65,,,Visualizer
moment,20.87,1.71,0.0,0.01,0.0,,211.46,206.61,,,Visualizer
moment,21.05,1.67,0.0,0.01,0.0,,211.33,206.48,,,Visualizer
moment,21.274,1.64,0.0,0.01,0.0,,211.4,206.49,,,Visualizer
moment,21.499,1.61,0.0,0.01,0.0,,211.27,206.58,,,Visualizer
moment,21.68,1.58,0.0,0.0,0.0,,211.14,206.33,,,Visualizer
moment,21.904,1.55,0.0,0.0,0.0,,211.01,206.31,,,Visualizer
