information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-25T15:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/326a6260-d8b4-425e-b427-8f9948b5d324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.66,0.0,4.1,0.0,,92.93,91.9,,,Visualizer
moment,0.291,0.69,0.0,5.22,0.0,,92.65,92.14,,,Visualizer
moment,0.437,1.27,0.0,5.9,0.0,,91.81,92.25,,,Visualizer
moment,0.68,1.37,0.0,6.54,0.0,,91.31,92.2,,,Visualizer
moment,0.875,1.25,0.0,6.95,0.0,,90.91,92.18,,,Visualizer
moment,1.069,1.14,-0.09,7.26,-0.09,,90.51,92.02,,,Visualizer
moment,1.27,1.12,-0.08,7.48,-0.08,,90.28,91.86,,,Visualizer
moment,1.509,1.08,0.0,7.65,0.0,,90.14,91.77,,,Visualizer
moment,1.704,1.07,0.0,7.82,0.0,,89.95,91.7,,,Visualizer
moment,1.898,1.09,0.0,7.88,0.0,,89.82,91.57,,,Visualizer
moment,2.142,1.08,0.0,7.87,0.09,,89.91,91.4,,,Visualizer
moment,2.337,1.12,0.0,7.95,0.08,,90.01,91.4,,,Visualizer
moment,2.533,1.14,0.0,7.97,0.0,,90.21,91.43,,,Visualizer
moment,2.778,1.12,0.0,7.99,0.0,,90.38,91.48,,,Visualizer
moment,2.972,1.18,0.0,8.06,0.0,,90.58,91.42,,,Visualizer
moment,3.167,1.17,0.0,8.01,0.0,,90.81,91.52,,,Visualizer
moment,3.361,1.19,0.0,8.03,0.0,,91.11,91.62,,,Visualizer
moment,3.605,1.22,0.0,7.99,0.0,,91.21,91.69,,,Visualizer
moment,3.801,1.22,0.0,8.02,0.0,,91.18,91.78,,,Visualizer
moment,3.997,1.28,0.0,8.02,0.0,,91.45,91.83,,,Visualizer
moment,4.19,1.31,0.0,8.01,0.0,,91.55,91.97,,,Visualizer
moment,4.433,1.36,0.0,7.97,0.0,,91.61,92.04,,,Visualizer
moment,4.629,1.37,0.0,7.99,0.0,,91.78,92.08,,,Visualizer
moment,4.824,1.47,0.0,7.95,0.0,,91.81,92.11,,,Visualizer
moment,5.019,1.59,0.0,7.97,0.0,,91.81,92.16,,,Visualizer
moment,5.263,1.76,0.0,7.98,0.0,,91.75,92.23,,,Visualizer
moment,5.457,1.92,0.0,7.96,0.0,,91.88,92.23,,,Visualizer
moment,5.656,2.07,0.0,7.94,0.0,,91.85,92.24,,,Visualizer
moment,5.848,2.29,0.0,7.92,0.0,,91.81,92.33,,,Visualizer
moment,6.092,2.53,0.0,7.88,0.0,,91.71,92.36,,,Visualizer
moment,6.286,2.81,0.0,7.88,0.0,,91.64,92.29,,,Visualizer
moment,6.482,3.17,0.0,7.49,0.0,,91.58,92.27,,,Visualizer
moment,6.725,3.33,0.0,6.98,0.0,,91.58,92.32,,,Visualizer
moment,6.924,3.34,0.87,6.49,0.84,,91.38,92.31,,,Visualizer
moment,7.116,3.34,2.23,6.04,2.15,,91.25,92.22,,,Visualizer
moment,7.31,3.26,2.32,5.67,2.23,,90.91,92.17,,,Visualizer
moment,7.554,3.22,3.82,5.36,3.68,,90.51,92.22,,,Visualizer
moment,7.749,3.12,4.39,5.27,4.23,,89.88,92.2,,,Visualizer
moment,7.943,3.12,5.65,5.16,5.31,,89.32,92.11,,,Visualizer
moment,8.138,3.13,6.36,5.04,3.98,,88.82,92.11,,,Visualizer
moment,8.382,3.09,6.8,4.96,3.65,,88.33,91.97,,,Visualizer
moment,8.578,3.08,7.73,4.88,3.76,,87.84,91.91,,,Visualizer
moment,8.772,3.05,8.6,4.89,4.05,,87.51,91.8,,,Visualizer
moment,9.016,3.07,9.47,4.81,3.68,,87.15,91.59,,,Visualizer
moment,9.212,3.07,10.39,4.77,3.88,,86.92,91.45,,,Visualizer
moment,9.406,3.03,11.24,4.76,4.27,,86.63,91.29,,,Visualizer
moment,9.601,3.06,12.13,4.7,4.24,,86.53,91.12,,,Visualizer
moment,9.846,3.02,13.06,4.73,4.29,,86.5,90.93,,,Visualizer
moment,10.04,3.06,13.89,4.7,4.26,,86.5,90.77,,,Visualizer
moment,10.235,3.04,14.8,4.64,4.25,,86.4,90.67,,,Visualizer
moment,10.479,3.03,15.89,4.59,4.48,,86.43,90.47,,,Visualizer
moment,10.679,3.05,16.56,4.58,4.27,,86.37,90.31,,,Visualizer
moment,10.918,3.04,17.34,4.57,3.78,,86.37,90.27,,,Visualizer
moment,11.114,3.03,17.7,4.56,3.67,,86.43,90.11,,,Visualizer
moment,11.307,3.02,18.6,4.54,3.66,,86.43,90.05,,,Visualizer
moment,11.503,3.02,19.55,4.54,3.52,,86.34,90.0,,,Visualizer
moment,11.703,3.05,20.7,4.45,3.6,,86.37,89.87,,,Visualizer
moment,11.941,3.05,21.6,4.4,4.1,,86.27,89.85,,,Visualizer
moment,12.138,3.04,22.47,4.36,4.19,,86.21,89.75,,,Visualizer
moment,12.331,3.04,23.29,4.36,4.05,,86.24,89.68,,,Visualizer
moment,12.526,3.05,23.62,4.29,3.92,,86.27,89.68,,,Visualizer
moment,12.77,3.05,24.48,4.22,3.64,,86.14,89.57,,,Visualizer
moment,12.966,3.03,24.91,4.21,3.56,,86.14,89.46,,,Visualizer
moment,13.163,3.05,25.66,4.17,3.49,,86.24,89.46,,,Visualizer
moment,13.355,3.05,26.47,4.17,3.54,,86.21,89.45,,,Visualizer
moment,13.598,3.03,27.22,4.14,3.47,,86.14,89.36,,,Visualizer
moment,13.798,3.02,28.37,4.16,3.75,,86.18,89.32,,,Visualizer
moment,13.988,3.03,29.2,4.15,4.13,,86.14,89.27,,,Visualizer
moment,14.183,3.05,29.56,4.07,3.75,,86.21,89.18,,,Visualizer
moment,14.427,3.05,30.43,4.06,3.81,,86.24,89.14,,,Visualizer
moment,14.624,3.01,31.14,4.09,3.77,,86.18,89.06,,,Visualizer
moment,14.815,3.03,31.82,4.01,3.61,,86.18,89.0,,,Visualizer
moment,15.062,3.02,32.59,4.04,3.26,,86.21,88.97,,,Visualizer
moment,15.258,3.03,33.05,4.01,3.71,,86.21,88.96,,,Visualizer
