information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-21T13:30:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,70.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3874e1da-cc4c-4562-b464-2efbeb0fb955,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.01,0.0,3.6,0.0,,91.34,86.91,,,Visualizer
moment,0.195,0.01,0.0,3.72,0.0,,89.32,87.21,,,Visualizer
moment,0.44,0.02,0.0,3.9,0.0,,84.26,87.23,,,Visualizer
moment,0.635,0.05,0.0,4.03,0.0,,82.62,87.2,,,Visualizer
moment,0.829,0.21,0.0,4.14,0.0,,82.43,87.1,,,Visualizer
moment,1.072,0.42,0.0,4.28,0.0,,82.97,87.24,,,Visualizer
moment,1.273,0.46,0.0,4.29,0.0,,83.94,87.22,,,Visualizer
moment,1.462,0.57,0.0,4.35,0.0,,84.91,87.17,,,Visualizer
moment,1.657,0.64,0.0,4.38,0.0,,86.11,87.25,,,Visualizer
moment,1.901,0.76,0.0,4.38,0.0,,87.35,87.28,,,Visualizer
moment,2.097,0.9,0.0,4.39,0.0,,88.5,87.27,,,Visualizer
moment,2.296,0.88,0.0,4.43,0.0,,89.82,87.25,,,Visualizer
moment,2.486,0.89,0.0,4.38,0.0,,90.95,87.31,,,Visualizer
moment,2.729,0.98,0.0,4.46,0.0,,92.02,87.3,,,Visualizer
moment,2.93,1.06,0.0,4.42,0.0,,93.03,87.33,,,Visualizer
moment,3.184,1.19,0.0,4.49,0.0,,93.98,87.65,,,Visualizer
moment,3.376,1.16,0.0,4.47,0.0,,94.86,88.07,,,Visualizer
moment,3.563,1.11,0.0,4.49,0.0,,95.52,88.45,,,Visualizer
moment,3.757,1.15,0.0,4.48,0.0,,95.96,88.82,,,Visualizer
moment,4.047,1.21,0.0,4.5,0.0,,96.38,89.29,,,Visualizer
moment,4.208,1.24,0.0,4.53,0.0,,96.48,89.69,,,Visualizer
moment,4.389,1.31,0.0,4.53,0.0,,96.21,90.05,,,Visualizer
