information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-03-04T19:13:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Ecuador Loma Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.2,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,11.55,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ae7bf18-a44f-4ab1-a258-d7475d6c1969,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.277,0.06,0.0,0.52,0.0,,207.56,204.92,,,Visualizer
moment,0.313,0.05,0.0,1.26,0.0,,207.75,205.37,,,Visualizer
moment,1.132,0.05,0.0,1.96,0.0,,205.79,205.69,,,Visualizer
moment,1.157,0.09,0.0,2.48,0.0,,200.38,205.65,,,Visualizer
moment,1.163,0.3,0.0,2.88,0.0,,197.7,205.63,,,Visualizer
moment,1.168,0.58,0.0,3.21,0.0,,199.4,205.51,,,Visualizer
moment,1.28,0.84,0.0,3.41,0.0,,201.06,205.49,,,Visualizer
moment,1.4,0.88,0.0,3.59,0.0,,202.36,205.45,,,Visualizer
moment,1.598,0.78,0.0,3.76,0.0,,203.35,205.12,,,Visualizer
moment,1.847,0.81,0.0,3.89,0.0,,204.1,204.68,,,Visualizer
moment,2.047,0.86,0.0,3.89,0.0,,204.67,204.37,,,Visualizer
moment,2.246,0.88,0.0,3.93,0.0,,205.23,204.32,,,Visualizer
moment,2.447,0.93,0.0,3.99,0.0,,205.66,204.63,,,Visualizer
moment,2.646,0.94,0.0,3.95,0.0,,206.17,205.12,,,Visualizer
moment,2.847,0.94,0.0,4.05,0.0,,206.42,205.54,,,Visualizer
moment,3.097,0.97,0.0,4.07,0.0,,206.87,205.86,,,Visualizer
moment,3.297,0.94,0.0,4.1,0.0,,207.06,206.11,,,Visualizer
moment,3.499,0.97,0.0,4.03,0.0,,207.75,206.48,,,Visualizer
moment,3.699,0.93,0.0,4.06,0.0,,207.69,206.82,,,Visualizer
moment,3.897,0.88,0.0,4.06,0.0,,208.39,207.07,,,Visualizer
moment,4.098,0.92,0.0,4.06,0.0,,208.52,207.29,,,Visualizer
moment,4.347,0.88,0.0,4.08,0.0,,209.03,207.49,,,Visualizer
moment,4.547,0.85,0.0,4.1,0.0,,209.48,207.71,,,Visualizer
moment,4.747,0.81,0.0,4.09,0.0,,209.67,207.92,,,Visualizer
moment,4.947,0.8,0.0,4.06,0.0,,209.74,208.2,,,Visualizer
moment,5.147,0.83,0.0,4.08,0.0,,210.12,208.51,,,Visualizer
moment,5.346,0.8,0.0,4.05,0.0,,210.12,208.46,,,Visualizer
moment,5.599,0.75,0.0,4.08,0.0,,210.26,208.68,,,Visualizer
moment,5.797,0.68,0.0,4.11,0.0,,210.12,208.82,,,Visualizer
moment,6.006,0.73,0.0,4.08,0.0,,210.45,208.96,,,Visualizer
moment,6.197,0.76,0.0,4.09,0.0,,210.12,209.28,,,Visualizer
moment,6.447,0.66,0.0,4.07,0.0,,209.87,209.15,,,Visualizer
moment,6.596,0.74,0.0,4.04,0.0,,209.74,209.27,,,Visualizer
moment,6.848,0.69,0.0,4.03,0.0,,209.61,209.57,,,Visualizer
moment,7.047,0.7,0.0,4.0,0.0,,209.48,209.6,,,Visualizer
moment,7.247,0.75,0.0,4.05,0.0,,209.03,209.57,,,Visualizer
moment,7.447,0.67,0.0,4.03,0.0,,208.78,209.62,,,Visualizer
moment,7.648,0.79,0.0,4.01,0.0,,208.58,209.75,,,Visualizer
moment,7.847,0.77,0.0,4.04,0.0,,208.39,209.78,,,Visualizer
moment,8.098,0.74,0.0,3.95,0.0,,208.27,209.74,,,Visualizer
moment,8.297,0.78,0.0,3.98,0.0,,207.82,209.72,,,Visualizer
moment,8.497,0.74,0.0,4.02,0.0,,207.56,209.72,,,Visualizer
moment,8.697,0.78,0.0,4.0,0.0,,207.63,209.79,,,Visualizer
