information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T05:14:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c50cf2db-0a5a-411f-bdd6-f9f033169899,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.094,0.26,0.0,4.49,0.0,,87.89,84.55,,,Visualizer
moment,0.323,0.26,0.0,4.57,0.0,,87.96,84.58,,,Visualizer
moment,0.584,0.26,0.0,4.95,0.0,,87.99,84.81,,,Visualizer
moment,0.81,0.27,0.0,5.21,0.0,,88.05,85.1,,,Visualizer
moment,1.079,0.29,0.0,5.43,0.0,,87.99,85.49,,,Visualizer
moment,1.304,0.3,0.0,5.65,0.0,,88.09,85.76,,,Visualizer
moment,1.573,0.36,0.0,5.8,0.0,,87.99,86.06,,,Visualizer
moment,1.85,0.4,0.0,5.89,0.0,,87.89,86.34,,,Visualizer
moment,2.068,0.5,0.0,5.98,0.0,,87.7,86.57,,,Visualizer
moment,2.348,0.66,0.0,5.97,0.0,,87.56,86.71,,,Visualizer
moment,2.565,0.84,0.0,5.97,0.0,,87.5,86.9,,,Visualizer
moment,2.833,1.03,0.0,5.99,0.0,,87.4,87.0,,,Visualizer
moment,3.063,1.23,0.0,5.93,0.0,,87.33,87.02,,,Visualizer
moment,3.337,1.43,0.0,5.88,0.0,,87.2,87.08,,,Visualizer
moment,3.599,1.66,0.0,5.86,0.0,,87.27,87.14,,,Visualizer
moment,3.831,1.94,0.0,5.77,0.0,,87.3,87.19,,,Visualizer
moment,4.095,2.19,0.0,5.56,0.0,,87.3,87.26,,,Visualizer
moment,4.328,2.44,0.0,5.27,0.0,,87.27,87.2,,,Visualizer
moment,4.589,2.7,0.0,4.88,0.0,,87.33,87.2,,,Visualizer
moment,4.82,2.89,0.0,4.4,0.0,,87.43,87.25,,,Visualizer
moment,5.083,3.04,0.0,3.88,0.0,,87.33,87.26,,,Visualizer
moment,5.316,3.12,0.0,3.38,0.0,,87.37,87.3,,,Visualizer
moment,5.578,3.12,0.2,2.94,0.2,,87.33,87.32,,,Visualizer
moment,5.849,3.13,0.6,2.54,0.61,,87.43,87.31,,,Visualizer
moment,6.074,3.1,1.1,2.23,1.12,,87.43,87.38,,,Visualizer
moment,6.343,3.1,1.4,1.95,1.42,,87.4,87.28,,,Visualizer
moment,6.568,3.07,1.8,1.72,1.63,,87.59,87.27,,,Visualizer
moment,6.847,3.06,2.2,1.55,1.63,,87.46,87.33,,,Visualizer
moment,7.064,3.08,2.6,1.4,1.53,,87.46,87.31,,,Visualizer
moment,7.343,3.03,2.8,1.27,1.42,,87.46,87.29,,,Visualizer
moment,7.559,3.04,3.2,1.18,1.42,,87.56,87.33,,,Visualizer
moment,7.829,3.05,3.5,1.1,1.32,,87.59,87.25,,,Visualizer
moment,8.106,3.04,3.9,1.01,1.32,,87.56,87.31,,,Visualizer
moment,8.323,3.02,4.3,0.94,1.42,,87.53,87.31,,,Visualizer
moment,8.603,3.03,4.5,0.91,1.32,,87.5,87.31,,,Visualizer
moment,8.817,3.03,4.8,0.88,1.22,,87.59,87.28,,,Visualizer
moment,9.098,3.03,4.9,0.81,1.22,,87.63,87.27,,,Visualizer
moment,9.324,3.02,5.3,0.81,1.02,,87.63,87.31,,,Visualizer
moment,9.592,3.04,5.5,0.77,1.02,,87.63,87.33,,,Visualizer
moment,9.864,3.01,5.8,0.75,1.02,,87.63,87.22,,,Visualizer
moment,10.088,3.03,6.0,0.74,1.02,,87.66,87.27,,,Visualizer
moment,10.355,3.02,6.2,0.71,0.92,,87.73,87.31,,,Visualizer
moment,10.582,3.03,6.5,0.71,0.92,,87.73,87.23,,,Visualizer
moment,10.843,3.02,6.7,0.68,0.92,,87.73,87.19,,,Visualizer
moment,11.079,3.01,7.0,0.69,0.92,,87.79,87.21,,,Visualizer
moment,11.338,3.01,7.2,0.66,1.02,,87.82,87.29,,,Visualizer
moment,11.573,3.03,7.5,0.66,1.02,,87.73,87.24,,,Visualizer
moment,11.832,3.02,7.6,0.65,0.92,,87.79,87.22,,,Visualizer
moment,12.116,3.0,7.9,0.65,0.92,,87.82,87.24,,,Visualizer
moment,12.327,3.03,8.1,0.65,0.92,,87.92,87.2,,,Visualizer
moment,12.655,3.01,8.3,0.63,0.81,,87.92,87.16,,,Visualizer
moment,12.822,3.03,8.5,0.63,0.81,,87.99,87.15,,,Visualizer
moment,13.101,3.04,8.6,0.62,0.71,,88.09,87.24,,,Visualizer
moment,13.319,3.01,8.8,0.58,0.71,,88.12,87.18,,,Visualizer
moment,13.603,3.01,9.1,0.6,0.81,,88.15,87.12,,,Visualizer
moment,13.816,3.01,9.2,0.6,0.81,,88.25,87.14,,,Visualizer
moment,14.094,3.03,9.5,0.58,0.92,,88.22,87.18,,,Visualizer
moment,14.354,3.01,9.7,0.58,0.92,,88.35,87.1,,,Visualizer
moment,14.587,3.0,9.9,0.59,0.81,,88.38,87.18,,,Visualizer
moment,14.847,3.03,10.0,0.57,0.81,,88.41,87.16,,,Visualizer
moment,15.073,3.03,10.2,0.54,0.71,,88.52,87.14,,,Visualizer
moment,15.355,2.98,10.4,0.57,0.61,,88.61,87.11,,,Visualizer
moment,15.571,3.05,10.5,0.68,0.71,,88.71,87.13,,,Visualizer
moment,15.838,3.35,10.8,0.89,0.71,,88.75,87.22,,,Visualizer
moment,16.116,3.97,11.0,1.13,0.81,,89.01,87.16,,,Visualizer
moment,16.334,4.66,11.1,1.35,0.71,,89.14,87.22,,,Visualizer
moment,16.616,5.4,11.3,1.52,0.71,,89.54,87.26,,,Visualizer
moment,16.827,5.97,11.8,1.63,1.02,,89.9,87.31,,,Visualizer
moment,17.115,6.43,12.1,1.72,1.12,,90.5,87.32,,,Visualizer
moment,17.339,6.99,12.7,1.74,1.63,,91.1,87.42,,,Visualizer
moment,17.602,7.24,13.0,1.76,1.73,,91.8,87.48,,,Visualizer
moment,17.82,7.6,13.7,1.79,1.93,,92.51,87.58,,,Visualizer
moment,18.101,7.93,14.1,1.77,2.04,,93.25,87.63,,,Visualizer
moment,18.358,8.09,14.9,1.75,2.24,,94.0,87.75,,,Visualizer
moment,18.595,8.29,15.6,1.79,2.34,,94.54,87.93,,,Visualizer
moment,18.854,8.47,16.3,1.81,2.44,,95.09,88.03,,,Visualizer
moment,19.087,8.61,16.7,1.78,2.34,,95.33,88.14,,,Visualizer
moment,19.347,8.67,17.4,1.76,2.34,,95.37,88.29,,,Visualizer
moment,19.583,8.83,17.8,1.73,2.24,,95.4,88.47,,,Visualizer
moment,19.843,8.88,18.6,1.73,2.34,,95.27,88.58,,,Visualizer
moment,20.078,8.93,19.0,1.69,2.34,,95.13,88.76,,,Visualizer
moment,20.338,8.98,19.7,1.68,2.34,,95.13,88.85,,,Visualizer
moment,20.608,9.02,20.2,1.66,2.44,,95.06,89.01,,,Visualizer
moment,20.832,8.99,20.9,1.61,2.34,,95.02,89.21,,,Visualizer
moment,21.11,8.99,21.4,1.57,2.44,,95.06,89.41,,,Visualizer
moment,21.327,8.99,22.1,1.56,2.44,,95.09,89.56,,,Visualizer
moment,21.598,9.01,22.5,1.58,2.34,,94.96,89.67,,,Visualizer
moment,21.836,9.05,23.2,1.56,2.34,,95.06,89.8,,,Visualizer
