information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-04T13:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9b7933d-29c4-4c6a-992a-11e294124d26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.15,0.0,2.02,0.0,,88.48,86.6,,,Visualizer
moment,0.225,0.13,0.0,2.69,0.0,,88.31,86.76,,,Visualizer
moment,0.458,0.16,0.0,3.98,0.0,,87.93,86.92,,,Visualizer
moment,0.676,0.23,0.0,4.99,0.0,,86.43,86.91,,,Visualizer
moment,0.854,0.22,0.0,5.84,0.0,,86.3,86.88,,,Visualizer
moment,1.08,0.23,0.0,6.53,0.0,,86.5,86.88,,,Visualizer
moment,1.26,0.21,0.0,7.06,0.0,,86.21,86.95,,,Visualizer
moment,1.485,0.19,0.0,7.56,0.0,,85.82,87.02,,,Visualizer
moment,1.711,0.18,0.0,7.87,0.0,,85.4,87.02,,,Visualizer
moment,1.89,0.16,0.0,8.2,0.0,,85.11,87.14,,,Visualizer
moment,2.116,0.23,0.0,8.54,0.0,,85.02,87.25,,,Visualizer
moment,2.34,0.28,0.0,8.74,0.0,,85.11,87.23,,,Visualizer
moment,2.521,0.36,0.0,8.86,0.0,,85.34,87.19,,,Visualizer
moment,2.744,0.56,0.0,9.04,0.0,,86.02,87.28,,,Visualizer
moment,2.971,0.73,0.0,9.06,0.0,,86.98,87.24,,,Visualizer
moment,3.152,0.83,0.0,9.05,0.0,,88.09,87.27,,,Visualizer
moment,3.376,0.93,0.0,8.98,0.0,,88.9,87.34,,,Visualizer
moment,3.554,1.02,0.0,8.87,0.0,,89.78,87.47,,,Visualizer
moment,3.783,1.15,0.0,8.79,0.0,,90.41,87.57,,,Visualizer
moment,4.004,1.29,0.0,8.66,0.0,,90.86,87.72,,,Visualizer
moment,4.23,1.46,0.0,8.54,0.0,,91.16,87.99,,,Visualizer
moment,4.41,1.64,0.0,8.34,0.0,,91.49,88.16,,,Visualizer
moment,4.637,1.81,0.0,8.17,0.0,,91.66,88.38,,,Visualizer
moment,4.816,2.04,0.0,8.01,0.0,,91.72,88.54,,,Visualizer
moment,5.04,2.26,0.0,7.83,0.0,,91.69,88.71,,,Visualizer
moment,5.22,2.53,0.0,7.53,0.0,,91.43,88.94,,,Visualizer
moment,5.539,2.79,0.0,7.1,0.0,,91.43,89.0,,,Visualizer
moment,5.67,3.02,0.0,6.53,0.0,,91.13,89.11,,,Visualizer
moment,5.85,3.2,0.0,5.86,0.0,,91.0,89.23,,,Visualizer
moment,6.076,3.32,0.0,5.16,0.0,,90.77,89.27,,,Visualizer
moment,6.255,3.36,0.0,4.48,0.0,,90.63,89.37,,,Visualizer
moment,6.48,3.39,0.0,3.88,0.0,,90.54,89.52,,,Visualizer
moment,6.704,3.39,0.0,3.34,0.0,,90.27,89.53,,,Visualizer
moment,6.888,3.35,0.0,2.8,0.0,,90.21,89.49,,,Visualizer
moment,7.11,3.31,0.0,2.42,0.0,,90.18,89.51,,,Visualizer
moment,7.338,3.28,0.0,1.99,0.0,,89.95,89.54,,,Visualizer
moment,7.515,3.22,0.0,1.73,0.0,,89.88,89.51,,,Visualizer
moment,7.741,3.2,0.0,1.47,0.0,,89.75,89.45,,,Visualizer
moment,7.968,3.13,0.0,1.32,0.0,,89.65,89.45,,,Visualizer
moment,8.146,3.16,0.0,1.12,0.0,,89.55,89.43,,,Visualizer
moment,8.379,3.12,0.0,0.98,0.0,,89.45,89.35,,,Visualizer
moment,8.55,3.05,0.0,0.88,0.0,,89.36,89.26,,,Visualizer
moment,8.779,3.1,0.0,0.84,0.0,,89.42,89.28,,,Visualizer
moment,9.001,3.08,0.0,0.67,0.0,,89.23,89.25,,,Visualizer
moment,9.181,3.01,0.0,0.64,0.0,,89.26,89.19,,,Visualizer
moment,9.407,3.04,0.0,0.68,0.0,,89.13,89.2,,,Visualizer
moment,9.636,3.09,0.0,0.6,0.0,,89.06,89.12,,,Visualizer
moment,9.812,3.04,0.0,0.47,0.0,,88.96,89.12,,,Visualizer
moment,10.046,2.98,0.0,0.49,0.0,,89.0,89.05,,,Visualizer
moment,10.215,3.03,0.0,0.6,0.0,,88.87,89.06,,,Visualizer
moment,10.443,3.12,0.0,0.5,0.0,,88.8,89.01,,,Visualizer
moment,10.667,3.04,0.0,0.39,0.0,,88.74,88.97,,,Visualizer
moment,10.845,2.95,0.0,0.42,0.0,,88.8,88.92,,,Visualizer
moment,11.081,2.98,0.0,0.46,0.0,,88.67,88.94,,,Visualizer
moment,11.297,3.04,0.0,0.49,0.0,,88.54,88.88,,,Visualizer
moment,11.475,3.09,0.0,0.39,0.0,,88.48,88.8,,,Visualizer
moment,11.702,2.99,0.0,0.41,0.0,,88.57,88.75,,,Visualizer
moment,11.928,3.01,0.0,0.36,0.0,,88.41,88.71,,,Visualizer
moment,12.106,2.99,0.0,0.4,0.0,,88.51,88.68,,,Visualizer
moment,12.335,3.02,0.0,0.39,0.0,,88.48,88.7,,,Visualizer
moment,12.51,3.04,0.0,0.44,0.0,,88.25,88.72,,,Visualizer
moment,12.736,3.1,0.0,0.4,0.0,,88.38,88.57,,,Visualizer
moment,12.963,3.08,0.0,0.31,0.0,,88.12,88.55,,,Visualizer
moment,13.235,3.0,0.0,0.24,0.0,,88.09,88.61,,,Visualizer
moment,13.365,2.94,0.0,0.29,0.0,,88.09,88.56,,,Visualizer
moment,13.596,2.98,0.0,0.27,0.0,,88.18,88.49,,,Visualizer
moment,13.772,2.98,0.0,0.33,0.0,,88.12,88.5,,,Visualizer
moment,14.002,3.02,0.0,0.27,0.0,,88.02,88.44,,,Visualizer
moment,14.174,2.99,0.0,0.41,0.0,,88.05,88.34,,,Visualizer
moment,14.495,3.11,0.0,0.37,0.0,,88.02,88.39,,,Visualizer
moment,14.633,3.09,0.0,0.29,0.0,,87.96,88.37,,,Visualizer
moment,14.806,3.02,0.0,0.23,0.0,,87.86,88.41,,,Visualizer
moment,15.035,2.98,0.0,0.19,0.0,,87.93,88.31,,,Visualizer
moment,15.255,2.98,0.0,0.26,0.0,,87.93,88.27,,,Visualizer
moment,15.445,3.02,0.0,0.21,0.04,,87.79,88.31,,,Visualizer
moment,15.663,2.98,0.0,0.26,0.0,,87.83,88.22,,,Visualizer
moment,15.841,3.03,0.0,0.25,0.0,,87.83,88.19,,,Visualizer
moment,16.068,3.02,0.0,0.19,0.0,,87.83,88.16,,,Visualizer
moment,16.294,2.99,0.0,0.35,0.0,,87.79,88.13,,,Visualizer
moment,16.47,3.2,0.0,0.84,0.0,,87.66,88.16,,,Visualizer
moment,16.696,3.76,0.0,1.26,0.0,,87.47,88.12,,,Visualizer
moment,16.922,4.48,0.0,1.61,0.0,,87.28,88.05,,,Visualizer
moment,17.117,5.32,0.0,1.78,0.05,,87.18,88.07,,,Visualizer
moment,17.328,6.14,0.0,1.81,0.04,,86.98,88.07,,,Visualizer
moment,17.505,6.84,0.0,1.7,0.04,,86.92,88.02,,,Visualizer
moment,17.733,7.32,0.0,1.55,0.04,,86.89,87.99,,,Visualizer
moment,17.956,7.72,0.0,1.41,0.04,,86.89,88.03,,,Visualizer
moment,18.134,8.05,0.0,1.25,0.04,,86.89,88.08,,,Visualizer
moment,18.36,8.33,0.0,1.11,0.04,,86.98,88.0,,,Visualizer
moment,18.584,8.54,0.0,0.99,0.05,,86.95,87.95,,,Visualizer
moment,18.767,8.64,0.01,0.89,0.05,,87.05,88.01,,,Visualizer
moment,18.99,8.72,0.01,0.8,0.05,,87.02,88.03,,,Visualizer
moment,19.17,8.83,0.03,0.7,0.05,,87.11,87.95,,,Visualizer
moment,19.395,8.85,0.04,0.64,0.05,,87.18,87.9,,,Visualizer
moment,19.62,8.92,0.06,0.6,0.05,,87.11,87.95,,,Visualizer
moment,19.799,8.96,0.08,0.57,0.05,,87.28,87.87,,,Visualizer
moment,20.025,8.99,0.11,0.53,0.06,,87.34,87.85,,,Visualizer
moment,20.251,9.03,0.12,0.46,0.05,,87.47,87.88,,,Visualizer
moment,20.43,9.02,0.14,0.46,0.08,,87.47,87.85,,,Visualizer
moment,20.655,9.05,0.16,0.42,0.08,,87.47,87.83,,,Visualizer
moment,20.88,8.99,0.18,0.42,0.08,,87.5,87.8,,,Visualizer
moment,21.064,9.03,0.19,0.39,0.08,,87.5,87.77,,,Visualizer
moment,21.285,9.01,0.22,0.38,0.08,,87.63,87.76,,,Visualizer
moment,21.465,9.0,0.24,0.39,0.08,,87.66,87.69,,,Visualizer
moment,21.69,9.01,0.26,0.38,0.07,,87.63,87.75,,,Visualizer
moment,21.916,9.05,0.28,0.4,0.07,,87.83,87.7,,,Visualizer
moment,22.188,9.11,0.3,0.35,0.1,,87.7,87.64,,,Visualizer
moment,22.32,8.98,0.33,0.36,0.12,,87.86,87.64,,,Visualizer
moment,22.545,9.06,0.34,0.34,0.13,,87.89,87.64,,,Visualizer
moment,22.728,9.02,0.38,0.36,0.24,,87.89,87.6,,,Visualizer
moment,22.95,9.01,0.42,0.35,0.21,,87.89,87.55,,,Visualizer
moment,23.13,9.02,0.46,0.37,0.2,,87.83,87.58,,,Visualizer
moment,23.447,9.04,0.5,0.35,0.18,,87.83,87.56,,,Visualizer
moment,23.58,9.04,0.54,0.36,0.19,,87.96,87.59,,,Visualizer
moment,23.764,9.03,0.58,0.34,0.21,,87.96,87.59,,,Visualizer
moment,23.986,9.01,0.62,0.35,0.19,,88.05,87.52,,,Visualizer
moment,24.21,9.01,0.66,0.36,0.22,,87.93,87.55,,,Visualizer
moment,24.398,9.03,0.72,0.37,0.21,,87.99,87.47,,,Visualizer
moment,24.617,9.0,0.78,0.35,0.31,,87.99,87.45,,,Visualizer
moment,24.794,9.0,0.84,0.35,0.3,,87.96,87.46,,,Visualizer
moment,25.019,9.02,0.9,0.33,0.28,,88.02,87.45,,,Visualizer
moment,25.245,8.9,0.97,0.34,0.36,,87.96,87.49,,,Visualizer
moment,25.425,8.94,1.03,0.33,0.33,,88.02,87.45,,,Visualizer
moment,25.653,8.88,1.09,0.36,0.3,,88.02,87.42,,,Visualizer
moment,25.876,8.95,1.17,0.33,0.37,,88.02,87.42,,,Visualizer
moment,26.054,8.89,1.25,0.34,0.41,,87.99,87.41,,,Visualizer
moment,26.28,8.87,1.33,0.36,0.38,,87.96,87.41,,,Visualizer
moment,26.459,8.83,1.4,0.36,0.34,,88.02,87.35,,,Visualizer
moment,26.684,8.87,1.48,0.36,0.36,,88.02,87.36,,,Visualizer
moment,26.915,8.85,1.57,0.33,0.33,,87.99,87.39,,,Visualizer
moment,27.09,8.75,1.63,0.36,0.32,,87.93,87.31,,,Visualizer
moment,27.322,8.74,1.7,0.35,0.41,,88.02,87.36,,,Visualizer
moment,27.542,8.75,1.8,0.38,0.49,,87.96,87.36,,,Visualizer
moment,27.727,8.81,1.89,0.32,0.42,,87.93,87.3,,,Visualizer
moment,27.948,8.62,1.97,0.36,0.43,,88.02,87.3,,,Visualizer
moment,28.125,8.63,2.05,0.37,0.39,,87.96,87.28,,,Visualizer
moment,28.356,8.68,2.13,0.37,0.42,,87.93,87.33,,,Visualizer
moment,28.575,8.66,2.25,0.34,0.35,,87.99,87.33,,,Visualizer
moment,28.8,8.57,2.29,0.35,0.38,,87.99,87.26,,,Visualizer
moment,28.972,8.57,2.41,0.38,0.42,,87.89,87.34,,,Visualizer
moment,29.24,8.57,2.5,0.36,0.45,,87.96,87.33,,,Visualizer
moment,29.434,8.49,2.58,0.4,0.41,,87.93,87.3,,,Visualizer
moment,29.601,8.58,2.66,0.34,0.38,,87.93,87.34,,,Visualizer
moment,29.829,8.45,2.74,0.38,0.43,,87.89,87.32,,,Visualizer
moment,30.003,8.47,2.82,0.37,0.41,,87.89,87.27,,,Visualizer
moment,30.233,8.43,2.9,0.4,0.39,,87.89,87.23,,,Visualizer
moment,30.5,8.41,2.98,0.42,0.38,,87.86,87.25,,,Visualizer
moment,30.635,8.44,3.06,0.39,0.36,,87.89,87.29,,,Visualizer
moment,30.866,8.34,3.21,0.42,0.46,,87.89,87.27,,,Visualizer
moment,31.089,8.4,3.29,0.38,0.44,,87.99,87.26,,,Visualizer
moment,31.264,8.3,3.37,0.41,0.42,,87.89,87.28,,,Visualizer
moment,31.489,8.3,3.45,0.39,0.41,,87.99,87.34,,,Visualizer
moment,31.671,8.28,3.5,0.42,0.51,,87.86,87.32,,,Visualizer
moment,31.896,8.25,3.65,0.42,0.47,,87.93,87.27,,,Visualizer
moment,32.05,8.22,3.75,0.41,0.49,,87.96,87.3,,,Visualizer
moment,32.229,8.22,3.85,0.45,0.46,,87.93,87.34,,,Visualizer
moment,32.455,8.3,3.98,0.38,0.44,,87.99,87.27,,,Visualizer
moment,32.709,8.12,4.02,0.41,0.42,,87.89,87.25,,,Visualizer
moment,32.87,8.13,4.18,0.42,0.53,,87.96,87.25,,,Visualizer
moment,33.086,8.15,4.28,0.42,0.49,,88.05,87.37,,,Visualizer
moment,33.318,8.11,4.39,0.44,0.56,,88.09,87.32,,,Visualizer
moment,33.49,8.04,4.54,0.44,0.49,,87.99,87.36,,,Visualizer
moment,33.714,8.08,4.59,0.46,0.54,,88.09,87.31,,,Visualizer
moment,33.897,8.07,4.69,0.44,0.51,,87.99,87.29,,,Visualizer
moment,34.121,7.94,4.79,0.47,0.5,,87.99,87.32,,,Visualizer
moment,34.344,8.02,4.9,0.48,0.54,,88.12,87.36,,,Visualizer
moment,34.524,7.98,5.0,0.46,0.51,,88.09,87.36,,,Visualizer
moment,34.747,7.94,5.11,0.49,0.55,,88.09,87.33,,,Visualizer
moment,34.973,7.96,5.21,0.47,0.53,,88.12,87.38,,,Visualizer
moment,35.154,7.87,5.39,0.45,0.58,,88.18,87.35,,,Visualizer
moment,35.384,7.86,5.45,0.49,0.56,,88.21,87.35,,,Visualizer
moment,35.602,7.85,5.61,0.5,0.57,,88.21,87.44,,,Visualizer
moment,35.79,7.81,5.73,0.51,0.57,,88.18,87.37,,,Visualizer
moment,36.009,7.85,5.83,0.49,0.52,,88.15,87.39,,,Visualizer
moment,36.187,7.79,5.94,0.53,0.59,,88.35,87.39,,,Visualizer
moment,36.413,7.8,6.06,0.48,0.56,,88.35,87.45,,,Visualizer
moment,36.642,7.71,6.17,0.53,0.61,,88.31,87.44,,,Visualizer
moment,36.82,7.7,6.29,0.56,0.6,,88.38,87.46,,,Visualizer
moment,37.047,7.73,6.41,0.53,0.55,,88.48,87.48,,,Visualizer
moment,37.223,7.65,6.53,0.55,0.62,,88.41,87.52,,,Visualizer
moment,37.493,7.66,6.71,0.55,0.59,,88.48,87.48,,,Visualizer
