information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T22:19:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8af4bac1-208f-4a35-bce3-16a5cdf4d86d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.0,0.0,2.61,0.0,,84.38,68.12,,,Visualizer
moment,0.269,0.0,0.0,3.57,0.0,,83.02,68.34,,,Visualizer
moment,0.494,0.0,0.0,4.4,0.0,,79.16,68.44,,,Visualizer
moment,0.764,0.0,0.0,5.07,0.0,,76.71,68.4,,,Visualizer
moment,0.989,0.02,0.0,5.69,0.0,,75.11,68.35,,,Visualizer
moment,1.259,0.1,0.0,6.17,0.0,,74.12,68.3,,,Visualizer
moment,1.484,0.28,0.0,6.56,0.0,,74.47,68.32,,,Visualizer
moment,1.754,0.4,0.0,6.85,0.0,,75.3,68.3,,,Visualizer
moment,1.979,0.57,0.0,7.12,0.0,,76.68,68.39,,,Visualizer
moment,2.249,0.88,0.0,7.16,0.0,,78.27,68.52,,,Visualizer
moment,2.519,0.99,0.0,7.24,0.0,,79.8,68.74,,,Visualizer
moment,2.744,1.2,0.0,7.43,0.0,,81.18,69.02,,,Visualizer
moment,3.014,1.37,0.0,7.51,0.0,,82.24,69.43,,,Visualizer
moment,3.239,1.44,0.0,7.6,0.0,,83.02,70.34,,,Visualizer
moment,3.509,1.52,0.0,7.69,0.0,,83.57,71.7,,,Visualizer
moment,3.779,1.59,0.0,7.76,0.0,,83.92,73.49,,,Visualizer
moment,4.004,1.63,0.1,7.83,0.02,,84.15,75.12,,,Visualizer
moment,4.229,1.73,0.0,7.9,0.0,,84.31,76.67,,,Visualizer
moment,4.499,1.83,0.1,7.94,0.02,,84.38,77.95,,,Visualizer
moment,4.769,2.0,0.1,8.0,0.02,,84.25,78.97,,,Visualizer
moment,4.994,2.2,0.1,7.98,0.02,,84.02,79.73,,,Visualizer
moment,5.264,2.44,0.1,8.0,0.02,,84.05,80.5,,,Visualizer
moment,5.489,2.78,0.1,8.01,0.02,,83.57,80.98,,,Visualizer
moment,5.759,3.28,0.1,8.06,0.02,,83.37,81.31,,,Visualizer
moment,5.984,3.92,0.4,8.11,0.1,,83.31,81.65,,,Visualizer
moment,6.254,4.76,1.3,7.84,0.31,,82.98,81.95,,,Visualizer
moment,6.479,5.24,1.9,7.22,0.46,,82.57,82.23,,,Visualizer
moment,6.749,5.48,3.0,6.54,0.72,,82.24,82.33,,,Visualizer
moment,6.974,5.67,3.5,5.74,0.84,,81.76,82.42,,,Visualizer
moment,7.244,5.19,4.6,4.76,1.1,,81.15,82.49,,,Visualizer
moment,7.514,4.41,5.3,3.88,1.27,,80.45,82.55,,,Visualizer
moment,7.739,3.8,6.3,3.21,1.51,,79.68,82.62,,,Visualizer
moment,8.009,3.41,6.8,2.57,1.63,,79.23,82.56,,,Visualizer
moment,8.233,2.95,7.6,2.0,1.8,,78.78,82.47,,,Visualizer
moment,8.507,2.58,8.0,1.56,1.92,,78.53,82.51,,,Visualizer
moment,8.773,2.35,8.4,1.21,1.99,,78.33,82.46,,,Visualizer
moment,8.999,2.24,8.9,1.35,2.11,,78.08,82.33,,,Visualizer
moment,9.224,2.58,9.1,1.75,2.16,,77.31,82.38,,,Visualizer
moment,9.494,2.94,9.7,2.17,2.3,,76.45,82.26,,,Visualizer
moment,9.764,3.29,10.0,2.53,2.37,,75.05,82.19,,,Visualizer
moment,9.988,3.66,10.5,2.8,2.49,,73.99,82.2,,,Visualizer
moment,10.259,4.0,10.9,2.94,2.49,,72.59,82.15,,,Visualizer
moment,10.484,4.26,11.3,3.02,2.4,,71.4,82.05,,,Visualizer
moment,10.753,4.45,12.2,3.02,2.37,,70.27,82.04,,,Visualizer
moment,10.979,4.66,12.8,3.04,2.35,,69.02,81.96,,,Visualizer
moment,11.252,4.72,13.3,2.97,2.25,,68.11,81.89,,,Visualizer
moment,11.474,4.69,13.9,2.94,2.23,,67.07,81.86,,,Visualizer
moment,11.744,4.74,14.8,2.87,2.18,,66.31,81.79,,,Visualizer
moment,12.013,4.72,15.9,2.86,2.23,,65.56,81.74,,,Visualizer
moment,12.238,4.72,16.2,2.84,2.25,,64.9,81.77,,,Visualizer
moment,12.509,4.72,17.1,2.82,2.28,,64.4,81.78,,,Visualizer
moment,12.734,4.72,17.7,2.79,2.33,,63.77,81.79,,,Visualizer
moment,13.009,4.73,18.7,2.79,2.4,,63.31,81.77,,,Visualizer
moment,13.229,4.73,19.3,2.78,2.47,,62.91,81.75,,,Visualizer
moment,13.498,4.74,20.2,2.75,2.57,,62.37,81.73,,,Visualizer
moment,13.768,4.84,20.8,2.76,2.64,,61.96,81.72,,,Visualizer
moment,13.994,4.83,21.4,2.73,2.71,,61.46,81.66,,,Visualizer
moment,14.263,4.75,22.3,2.71,2.78,,61.19,81.68,,,Visualizer
moment,14.49,4.81,22.9,2.69,2.83,,60.95,81.69,,,Visualizer
moment,14.758,4.8,23.5,2.67,2.85,,60.61,81.59,,,Visualizer
moment,14.983,4.81,24.1,2.68,2.85,,60.48,81.5,,,Visualizer
moment,15.304,4.82,25.0,2.67,2.85,,60.24,81.48,,,Visualizer
moment,15.479,4.83,25.6,2.65,2.88,,60.03,81.35,,,Visualizer
moment,15.748,4.84,26.1,2.63,2.85,,59.89,81.24,,,Visualizer
