information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-29T06:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,82.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdbac392-65a6-408b-9c20-bbf4e82f2d3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.45,0.0,3.7,0.0,,98.22,94.45,,,Visualizer
moment,0.494,0.38,0.0,3.77,0.0,,95.4,94.65,,,Visualizer
moment,0.809,0.51,0.0,3.81,0.0,,94.92,94.69,,,Visualizer
moment,1.034,0.59,0.0,3.87,0.0,,95.54,94.74,,,Visualizer
moment,1.258,0.6,0.0,3.92,0.0,,96.27,94.87,,,Visualizer
moment,1.529,0.65,0.0,3.93,0.0,,96.75,95.08,,,Visualizer
moment,1.754,0.7,0.0,3.99,0.0,,97.2,95.45,,,Visualizer
moment,2.023,0.69,0.0,3.97,0.0,,97.48,95.73,,,Visualizer
moment,2.248,0.64,0.0,3.98,0.0,,97.66,95.95,,,Visualizer
moment,2.519,0.64,0.0,4.03,0.0,,97.59,96.15,,,Visualizer
moment,2.744,0.61,0.0,4.03,0.0,,97.62,96.43,,,Visualizer
moment,3.014,0.6,0.0,4.03,0.0,,97.59,96.57,,,Visualizer
moment,3.283,0.61,0.0,3.99,0.0,,97.41,96.71,,,Visualizer
moment,3.508,0.57,0.0,4.04,0.0,,97.27,96.82,,,Visualizer
moment,3.778,0.56,0.0,4.0,0.0,,97.17,96.88,,,Visualizer
moment,4.004,0.57,0.0,4.02,0.0,,97.03,96.94,,,Visualizer
moment,4.273,0.65,0.0,4.0,0.0,,97.0,96.94,,,Visualizer
moment,4.588,0.67,0.0,4.0,0.0,,97.07,96.96,,,Visualizer
moment,4.768,0.69,0.0,4.01,0.0,,96.96,96.92,,,Visualizer
moment,4.994,0.65,0.0,4.03,0.0,,96.65,96.98,,,Visualizer
moment,5.264,0.63,0.0,3.97,0.0,,96.06,96.91,,,Visualizer
moment,5.533,0.62,0.0,3.99,0.0,,95.44,96.88,,,Visualizer
moment,5.849,0.6,0.0,3.96,0.0,,94.75,96.92,,,Visualizer
moment,6.041,0.61,0.0,3.91,0.0,,94.17,96.87,,,Visualizer
moment,6.253,0.6,0.3,3.75,0.3,,93.7,96.75,,,Visualizer
moment,6.523,0.61,0.9,3.7,0.9,,93.25,96.72,,,Visualizer
moment,6.748,0.65,1.1,3.61,1.1,,92.91,96.51,,,Visualizer
moment,7.018,0.67,2.0,3.47,2.0,,92.61,96.3,,,Visualizer
moment,7.243,0.7,2.7,3.38,2.6,,92.41,96.11,,,Visualizer
moment,7.513,0.73,3.5,3.28,2.8,,92.48,95.98,,,Visualizer
moment,7.783,0.74,4.7,3.18,3.6,,92.58,95.76,,,Visualizer
moment,8.008,0.76,5.9,3.11,3.9,,92.68,95.66,,,Visualizer
moment,8.278,0.78,6.6,2.99,3.9,,92.81,95.55,,,Visualizer
moment,8.503,0.79,7.8,2.9,3.9,,92.95,95.44,,,Visualizer
moment,8.777,0.79,8.6,2.81,3.9,,92.98,95.35,,,Visualizer
moment,8.999,0.8,9.6,2.73,3.7,,93.08,95.29,,,Visualizer
moment,9.268,0.81,10.4,2.67,3.8,,93.15,95.23,,,Visualizer
moment,9.494,0.81,11.4,2.55,3.6,,93.36,95.26,,,Visualizer
moment,9.764,0.8,12.1,2.49,3.5,,93.36,95.24,,,Visualizer
moment,10.033,0.76,13.0,2.38,3.4,,93.52,95.27,,,Visualizer
moment,10.258,0.77,13.6,2.29,3.2,,93.59,95.18,,,Visualizer
moment,10.528,0.75,14.5,2.21,3.1,,93.76,95.15,,,Visualizer
moment,10.753,0.7,15.0,2.13,2.9,,93.8,95.14,,,Visualizer
moment,11.023,0.68,15.6,2.02,2.9,,93.86,95.12,,,Visualizer
moment,11.248,0.68,16.4,1.88,2.8,,93.83,95.15,,,Visualizer
moment,11.518,0.68,16.9,1.85,2.7,,93.9,95.19,,,Visualizer
moment,11.743,0.66,17.7,1.75,2.7,,93.86,95.09,,,Visualizer
moment,12.018,0.6,18.2,1.64,2.6,,93.93,95.1,,,Visualizer
moment,12.283,0.57,19.0,1.54,2.6,,93.9,95.09,,,Visualizer
moment,12.508,0.56,19.7,1.46,2.5,,93.9,95.06,,,Visualizer
moment,12.778,0.57,20.2,1.27,2.5,,93.86,95.1,,,Visualizer
moment,13.003,0.55,20.9,1.1,2.4,,93.83,95.16,,,Visualizer
moment,13.275,0.54,21.2,0.88,2.2,,93.7,95.1,,,Visualizer
moment,13.543,0.53,21.8,0.91,2.1,,93.8,95.02,,,Visualizer
moment,13.768,0.5,22.2,0.75,2.0,,93.8,95.06,,,Visualizer
moment,13.993,0.47,22.8,0.59,1.9,,93.8,95.0,,,Visualizer
moment,14.262,0.45,23.2,0.46,2.0,,93.62,95.0,,,Visualizer
moment,14.533,0.4,23.5,0.36,1.9,,93.66,95.02,,,Visualizer
moment,14.851,0.4,24.0,0.28,1.8,,93.66,95.01,,,Visualizer
moment,15.028,0.38,24.6,0.22,1.8,,93.59,94.97,,,Visualizer
moment,15.253,0.35,24.9,0.17,1.7,,93.49,94.98,,,Visualizer
moment,15.523,0.37,25.3,0.23,1.8,,93.62,95.04,,,Visualizer
moment,15.748,0.31,25.8,0.23,1.8,,93.56,94.99,,,Visualizer
moment,16.02,0.31,26.1,0.18,1.7,,93.8,94.92,,,Visualizer
moment,16.243,0.3,26.6,0.22,1.7,,93.76,94.9,,,Visualizer
moment,16.512,0.24,26.9,0.22,1.6,,93.76,94.93,,,Visualizer
moment,16.783,0.25,27.3,0.17,1.5,,93.9,94.88,,,Visualizer
moment,17.008,0.26,27.7,0.14,1.5,,93.83,94.91,,,Visualizer
moment,17.322,0.29,28.0,0.11,1.4,,93.73,94.81,,,Visualizer
moment,17.502,0.27,28.4,0.08,1.4,,93.96,94.83,,,Visualizer
moment,17.773,0.21,28.6,0.06,1.3,,93.93,94.89,,,Visualizer
moment,17.997,0.19,28.9,0.12,1.3,,93.96,94.77,,,Visualizer
moment,18.267,0.15,29.3,0.17,1.3,,94.17,94.78,,,Visualizer
moment,18.493,0.14,29.6,0.14,1.3,,94.2,94.75,,,Visualizer
moment,18.765,0.14,30.0,0.21,1.4,,94.24,94.76,,,Visualizer
moment,19.033,0.09,30.2,0.19,1.3,,94.27,94.74,,,Visualizer
moment,19.258,0.09,30.5,0.15,1.2,,94.27,94.73,,,Visualizer
moment,19.528,0.11,30.7,0.12,1.1,,94.38,94.72,,,Visualizer
moment,19.752,0.1,31.0,0.09,1.0,,94.55,94.63,,,Visualizer
moment,20.027,0.12,31.2,0.07,1.0,,94.61,94.67,,,Visualizer
moment,20.248,0.12,31.5,0.06,1.0,,94.82,94.66,,,Visualizer
moment,20.517,0.1,31.7,0.04,1.0,,95.06,94.65,,,Visualizer
moment,20.742,0.08,32.0,0.14,1.0,,95.09,94.63,,,Visualizer
moment,21.012,0.06,32.2,0.13,1.0,,95.13,94.58,,,Visualizer
moment,21.282,0.07,32.5,0.14,1.0,,95.06,94.47,,,Visualizer
moment,21.507,0.06,32.7,0.22,1.0,,94.99,94.55,,,Visualizer
moment,21.778,0.04,32.9,0.18,0.9,,95.06,94.47,,,Visualizer
moment,22.003,0.03,33.1,0.14,0.9,,95.09,94.44,,,Visualizer
moment,22.272,0.04,33.3,0.11,0.8,,95.02,94.49,,,Visualizer
moment,22.542,0.04,33.5,0.08,0.8,,94.96,94.43,,,Visualizer
moment,22.767,0.04,33.7,0.06,0.8,,95.33,94.42,,,Visualizer
moment,22.992,0.05,33.8,0.16,0.7,,95.71,94.43,,,Visualizer
moment,23.262,0.04,34.0,0.14,0.7,,95.82,94.42,,,Visualizer
moment,23.487,0.05,34.2,0.11,0.7,,95.78,94.37,,,Visualizer
moment,23.757,0.05,34.3,0.08,0.7,,95.61,94.33,,,Visualizer
moment,24.027,0.04,34.5,0.06,0.7,,95.71,94.22,,,Visualizer
moment,24.252,0.05,34.7,0.05,0.7,,95.99,94.29,,,Visualizer
moment,24.522,0.06,34.8,0.15,0.6,,96.2,94.24,,,Visualizer
moment,24.747,0.04,35.0,0.27,0.6,,96.09,94.22,,,Visualizer
moment,25.062,0.03,35.2,0.22,0.7,,96.09,94.21,,,Visualizer
moment,25.242,0.03,35.4,0.17,0.7,,95.85,94.21,,,Visualizer
moment,25.512,0.02,35.5,0.14,0.7,,95.85,94.14,,,Visualizer
moment,25.737,0.02,35.7,0.11,0.7,,95.71,94.09,,,Visualizer
