information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filter,text
meta,,,,,,,,,Date,2024-03-20T16:17:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5988f368-af4c-49a8-af28-08540fd8cc1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.229,0.06,0.0,2.51,0.0,,82.37,75.13,,,Visualizer
moment,0.402,0.08,0.0,3.96,0.0,,80.57,75.27,,,Visualizer
moment,0.631,0.09,0.0,5.09,0.0,,78.27,75.32,,,Visualizer
moment,0.854,0.11,0.0,5.68,0.0,,77.92,75.59,,,Visualizer
moment,1.033,0.2,0.0,5.14,0.0,,78.11,75.99,,,Visualizer
moment,1.261,0.21,0.0,4.49,0.0,,78.3,76.56,,,Visualizer
moment,1.482,0.24,0.0,3.76,0.0,,78.3,77.24,,,Visualizer
moment,1.662,0.24,0.0,3.1,0.0,,78.59,77.94,,,Visualizer
moment,1.887,0.28,0.0,2.51,0.0,,79.13,78.56,,,Visualizer
moment,2.071,0.36,0.0,1.96,0.0,,79.74,79.13,,,Visualizer
moment,2.337,0.34,0.0,1.58,0.0,,80.28,79.66,,,Visualizer
moment,2.562,0.26,0.0,1.34,0.0,,80.8,80.05,,,Visualizer
moment,2.742,0.24,0.0,1.05,0.0,,81.28,80.4,,,Visualizer
moment,2.923,0.23,0.0,0.82,0.0,,81.89,80.67,,,Visualizer
moment,3.148,0.21,0.0,0.63,0.0,,82.4,81.02,,,Visualizer
moment,3.372,0.1,0.0,0.53,0.0,,82.69,81.33,,,Visualizer
moment,3.552,0.07,0.0,0.54,0.0,,82.98,81.58,,,Visualizer
moment,3.732,0.16,0.0,0.43,0.0,,83.11,81.88,,,Visualizer
moment,3.957,0.2,0.0,0.33,0.0,,83.4,82.12,,,Visualizer
moment,4.182,0.16,0.0,0.26,0.0,,83.46,82.31,,,Visualizer
moment,4.366,0.11,0.0,0.2,0.0,,83.72,82.47,,,Visualizer
moment,4.588,0.14,0.0,0.31,0.0,,83.82,82.54,,,Visualizer
moment,4.814,0.13,0.0,0.25,0.0,,83.69,82.66,,,Visualizer
moment,4.995,0.13,0.0,0.2,0.0,,83.88,82.81,,,Visualizer
moment,5.22,0.13,0.0,0.15,0.0,,84.14,82.83,,,Visualizer
moment,5.446,0.1,0.0,0.25,0.0,,84.08,82.93,,,Visualizer
moment,5.633,0.08,0.0,0.24,0.0,,84.24,83.03,,,Visualizer
moment,5.894,0.08,0.0,0.19,0.0,,84.43,83.06,,,Visualizer
moment,6.027,0.06,0.0,0.15,0.0,,84.46,83.16,,,Visualizer
moment,6.254,0.03,0.0,0.11,0.0,,84.59,83.14,,,Visualizer
moment,6.479,0.02,0.0,0.24,0.0,,84.79,83.23,,,Visualizer
moment,6.705,0.09,0.0,0.21,0.0,,85.37,83.26,,,Visualizer
moment,6.882,0.12,0.0,0.16,0.0,,85.96,83.31,,,Visualizer
moment,7.108,0.09,0.0,0.13,0.0,,86.71,83.39,,,Visualizer
moment,7.289,0.07,0.0,0.23,0.0,,87.53,83.41,,,Visualizer
moment,7.607,0.05,0.0,0.22,0.0,,87.92,83.51,,,Visualizer
moment,7.699,0.05,0.0,0.17,0.0,,88.55,83.57,,,Visualizer
moment,7.917,0.04,0.0,0.14,0.0,,88.98,83.64,,,Visualizer
moment,8.141,0.03,0.0,0.22,0.0,,89.37,83.63,,,Visualizer
moment,8.367,0.04,0.0,0.23,0.0,,90.07,83.73,,,Visualizer
moment,8.547,0.06,0.0,0.31,0.0,,90.64,83.78,,,Visualizer
moment,8.817,0.04,0.0,0.26,0.0,,90.77,83.79,,,Visualizer
moment,8.951,0.09,0.0,0.2,0.0,,90.67,83.83,,,Visualizer
moment,9.177,0.13,0.0,0.16,0.0,,90.74,83.86,,,Visualizer
moment,9.402,0.13,0.0,0.12,0.0,,90.84,83.76,,,Visualizer
moment,9.582,0.1,0.0,0.24,0.0,,91.21,83.79,,,Visualizer
moment,9.807,0.07,0.0,0.21,0.0,,91.27,83.73,,,Visualizer
moment,10.032,0.07,0.0,0.17,0.0,,91.71,83.79,,,Visualizer
moment,10.216,0.06,0.0,0.13,0.0,,92.28,83.89,,,Visualizer
moment,10.437,0.05,0.0,0.1,0.0,,92.72,83.92,,,Visualizer
moment,10.62,0.05,0.0,0.23,0.0,,93.13,83.94,,,Visualizer
moment,10.843,0.05,0.0,0.19,0.0,,93.37,84.07,,,Visualizer
moment,11.027,0.06,0.0,0.15,0.0,,93.61,84.13,,,Visualizer
moment,11.25,0.05,0.0,0.12,0.0,,93.95,84.11,,,Visualizer
moment,11.472,0.03,0.0,0.23,0.0,,94.32,84.09,,,Visualizer
moment,11.698,0.03,0.0,0.22,0.0,,94.53,84.1,,,Visualizer
moment,11.882,0.04,0.0,0.17,0.0,,94.6,84.15,,,Visualizer
moment,12.105,0.04,0.0,0.13,0.0,,94.8,84.18,,,Visualizer
moment,12.284,0.07,0.0,0.18,0.0,,95.04,84.22,,,Visualizer
moment,12.509,0.1,0.0,0.23,0.0,,95.08,84.22,,,Visualizer
moment,12.732,0.08,0.0,0.19,0.0,,95.32,84.28,,,Visualizer
moment,12.912,0.1,0.0,0.15,0.0,,95.32,84.34,,,Visualizer
moment,13.138,0.1,0.0,0.19,0.0,,95.46,84.31,,,Visualizer
moment,13.408,0.08,0.0,0.24,0.0,,95.49,84.33,,,Visualizer
moment,13.587,0.1,0.0,0.19,0.0,,95.53,84.41,,,Visualizer
moment,13.77,0.09,0.0,0.15,0.0,,95.73,84.48,,,Visualizer
moment,13.947,0.09,0.0,0.12,0.0,,95.98,84.55,,,Visualizer
moment,14.217,0.07,0.0,0.36,0.0,,96.12,84.65,,,Visualizer
moment,14.397,0.04,0.0,0.31,0.0,,95.77,84.73,,,Visualizer
moment,14.578,0.08,0.0,0.25,0.0,,95.7,84.71,,,Visualizer
moment,14.802,0.1,0.0,0.19,0.0,,95.56,84.76,,,Visualizer
moment,15.027,0.08,0.0,0.15,0.0,,95.53,84.76,,,Visualizer
moment,15.253,0.05,0.0,0.19,0.0,,95.77,84.79,,,Visualizer
moment,15.434,0.04,0.0,0.24,0.0,,95.77,84.7,,,Visualizer
moment,15.614,0.03,0.0,0.19,0.0,,96.05,84.77,,,Visualizer
moment,15.888,0.04,0.0,0.15,0.0,,96.22,84.81,,,Visualizer
moment,16.066,0.05,0.0,0.12,0.0,,96.36,84.88,,,Visualizer
moment,16.247,0.05,0.0,0.22,0.0,,96.46,84.97,,,Visualizer
moment,16.608,0.05,0.0,0.22,0.0,,96.5,84.94,,,Visualizer
moment,16.698,0.06,0.0,0.17,0.0,,96.64,84.99,,,Visualizer
moment,16.873,0.06,0.0,0.13,0.0,,96.71,85.09,,,Visualizer
moment,17.099,0.05,0.0,0.19,0.0,,96.74,85.11,,,Visualizer
moment,17.278,0.11,0.0,0.23,0.0,,96.85,85.16,,,Visualizer
moment,17.508,0.13,0.0,0.19,0.0,,96.92,85.19,,,Visualizer
moment,17.818,0.11,0.0,0.14,0.0,,97.02,85.25,,,Visualizer
moment,17.915,0.11,0.0,0.11,0.0,,96.99,85.29,,,Visualizer
moment,18.134,0.11,0.0,0.3,0.0,,97.06,85.35,,,Visualizer
moment,18.359,0.1,0.0,0.32,0.0,,96.99,85.49,,,Visualizer
moment,18.546,0.08,0.0,0.26,0.0,,96.64,85.62,,,Visualizer
moment,18.766,0.09,0.0,0.2,0.0,,96.61,85.71,,,Visualizer
moment,18.942,0.07,0.0,0.16,0.0,,96.61,85.76,,,Visualizer
moment,19.181,0.07,0.0,0.12,0.0,,96.57,85.81,,,Visualizer
moment,19.398,0.06,0.0,0.24,0.0,,96.74,85.83,,,Visualizer
moment,19.573,0.03,0.0,0.22,0.0,,96.78,85.86,,,Visualizer
moment,19.8,0.05,0.0,0.17,0.0,,96.81,86.02,,,Visualizer
moment,20.025,0.07,0.0,0.13,0.0,,96.99,86.02,,,Visualizer
moment,20.207,0.1,0.0,0.18,0.0,,97.16,86.1,,,Visualizer
moment,20.435,0.1,0.0,0.23,0.0,,97.13,86.22,,,Visualizer
moment,20.608,0.13,0.0,0.19,0.0,,97.34,86.27,,,Visualizer
moment,20.833,0.13,0.0,0.14,0.0,,97.27,86.41,,,Visualizer
moment,21.058,0.14,0.0,0.11,0.0,,97.34,86.53,,,Visualizer
moment,21.241,0.15,0.0,0.22,0.0,,97.34,86.68,,,Visualizer
moment,21.466,0.14,0.0,0.21,0.0,,97.41,86.79,,,Visualizer
moment,21.69,0.13,0.0,0.17,0.0,,97.45,86.93,,,Visualizer
moment,21.868,0.13,0.0,0.25,0.0,,97.41,87.0,,,Visualizer
moment,22.097,0.09,0.0,0.22,0.0,,97.2,87.14,,,Visualizer
