information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-25T12:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Caballero Confite #3,text
meta,,,,,,,,,Description,"open_freeze=25.04.2024; open_first=..; freeze_first=..; varietal=Catuai; producer=; farmer=; country=honduras; region=La Paz; city=; process=Natural; flavor=banana, red grape, rich; elevation=masl; batch=0001;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f23158a-fab3-4093-8b86-8a5e4d0e4f97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.267,0.63,0.0,3.48,0.0,,91.02,89.13,,,Visualizer
moment,0.539,0.57,0.0,4.2,0.0,,88.8,89.31,,,Visualizer
moment,0.852,0.6,0.0,4.71,0.0,,89.29,89.22,,,Visualizer
moment,1.035,0.67,0.0,5.08,0.0,,90.06,89.24,,,Visualizer
moment,1.302,0.75,0.0,5.25,0.0,,91.12,89.08,,,Visualizer
moment,1.527,0.81,0.0,5.21,0.0,,91.93,88.98,,,Visualizer
moment,1.801,0.79,0.0,5.18,0.0,,92.84,89.2,,,Visualizer
moment,2.03,0.81,0.0,5.19,0.0,,93.56,89.47,,,Visualizer
moment,2.292,0.83,0.0,5.22,0.0,,94.14,89.83,,,Visualizer
moment,2.517,0.83,0.0,5.27,0.0,,94.62,90.42,,,Visualizer
moment,2.786,0.81,0.0,5.31,0.0,,95.1,90.89,,,Visualizer
moment,3.058,0.83,0.0,5.4,0.0,,95.38,91.32,,,Visualizer
moment,3.283,0.81,0.0,5.44,0.0,,95.76,91.67,,,Visualizer
moment,3.552,0.78,0.0,5.49,0.0,,95.96,91.99,,,Visualizer
moment,3.777,0.82,0.0,5.53,0.0,,96.0,92.35,,,Visualizer
moment,4.062,0.85,0.0,5.6,0.0,,96.1,92.59,,,Visualizer
moment,4.272,0.89,0.0,5.68,0.0,,96.24,92.77,,,Visualizer
moment,4.542,0.95,0.0,5.73,0.0,,96.21,93.0,,,Visualizer
moment,4.768,1.01,0.0,5.78,0.0,,96.04,93.26,,,Visualizer
moment,5.051,1.09,0.0,5.85,0.0,,96.1,93.34,,,Visualizer
moment,5.307,1.19,0.0,5.86,0.0,,95.89,93.55,,,Visualizer
moment,5.532,1.28,0.0,5.91,0.0,,95.79,93.7,,,Visualizer
moment,5.802,1.42,0.0,5.92,0.0,,95.65,93.77,,,Visualizer
moment,6.03,1.53,0.0,5.96,0.0,,95.48,93.9,,,Visualizer
moment,6.3,1.68,0.0,6.01,0.0,,95.3,93.93,,,Visualizer
moment,6.524,1.87,0.0,6.02,0.0,,95.07,93.95,,,Visualizer
moment,6.792,2.1,0.0,6.03,0.0,,95.1,93.95,,,Visualizer
moment,7.017,2.39,0.0,6.09,0.0,,94.89,93.91,,,Visualizer
moment,7.288,2.87,0.0,6.12,0.0,,94.86,93.88,,,Visualizer
moment,7.512,3.42,0.7,6.12,0.67,,94.79,93.92,,,Visualizer
moment,7.799,4.09,1.0,6.15,0.96,,94.55,93.87,,,Visualizer
moment,8.052,4.88,1.8,6.18,1.74,,94.52,93.84,,,Visualizer
moment,8.278,5.74,2.7,6.09,2.6,,94.38,93.74,,,Visualizer
moment,8.547,6.55,3.1,6.02,2.8,,94.31,93.72,,,Visualizer
moment,8.788,7.35,4.3,5.71,3.18,,94.27,93.66,,,Visualizer
moment,9.042,7.9,4.7,5.21,2.8,,94.31,93.59,,,Visualizer
moment,9.267,8.21,5.5,4.67,2.7,,94.1,93.56,,,Visualizer
moment,9.537,8.38,6.0,4.17,2.7,,94.14,93.52,,,Visualizer
moment,9.762,8.47,6.5,3.75,2.41,,93.9,93.49,,,Visualizer
moment,10.046,8.52,6.9,3.4,2.31,,93.96,93.36,,,Visualizer
moment,10.303,8.54,7.4,3.16,2.12,,93.73,93.25,,,Visualizer
moment,10.532,8.63,8.0,2.96,2.12,,93.73,93.2,,,Visualizer
moment,10.797,8.63,8.5,2.8,1.93,,93.66,93.12,,,Visualizer
moment,11.067,8.57,9.0,2.71,2.02,,93.62,93.05,,,Visualizer
moment,11.307,8.55,9.7,2.63,2.22,,93.49,93.01,,,Visualizer
moment,11.523,8.47,10.2,2.58,2.12,,93.45,92.9,,,Visualizer
moment,11.787,8.4,10.8,2.51,2.41,,93.49,92.84,,,Visualizer
moment,12.011,8.23,11.2,2.49,2.31,,93.49,92.79,,,Visualizer
moment,12.372,8.1,11.7,2.53,2.41,,93.59,92.68,,,Visualizer
moment,12.556,8.02,12.7,2.56,2.41,,93.73,92.58,,,Visualizer
moment,12.778,7.85,13.6,2.56,2.7,,93.83,92.48,,,Visualizer
moment,13.047,7.72,13.6,2.59,2.51,,93.96,92.41,,,Visualizer
moment,13.272,7.62,14.6,2.66,2.8,,94.17,92.38,,,Visualizer
moment,13.542,7.51,15.2,2.73,2.8,,94.31,92.37,,,Visualizer
moment,13.767,7.39,16.2,2.75,3.08,,94.45,92.25,,,Visualizer
moment,14.047,7.22,16.8,2.82,3.08,,94.58,92.18,,,Visualizer
moment,14.262,7.09,17.4,2.84,2.89,,94.52,92.17,,,Visualizer
moment,14.532,6.94,18.2,2.91,3.28,,94.38,92.17,,,Visualizer
moment,14.802,6.81,19.2,2.88,3.28,,94.41,92.2,,,Visualizer
moment,15.028,6.65,19.9,2.9,3.28,,94.27,92.2,,,Visualizer
moment,15.297,6.51,20.4,2.89,3.08,,94.34,92.17,,,Visualizer
moment,15.522,6.32,21.5,2.88,3.18,,94.41,92.17,,,Visualizer
moment,15.791,6.21,22.2,2.86,3.18,,94.48,92.16,,,Visualizer
moment,16.016,6.12,23.2,2.84,3.18,,94.62,92.21,,,Visualizer
moment,16.287,6.07,23.9,2.87,3.37,,94.72,92.19,,,Visualizer
moment,16.516,5.99,24.5,2.86,3.18,,94.89,92.11,,,Visualizer
moment,16.783,5.85,25.2,2.83,3.28,,94.86,92.11,,,Visualizer
