information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-06T23:20:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0286150d-d331-44c3-9e23-e145bc27e95d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.3,0.16,0.0,3.97,0.0,,94.11,88.62,,,Visualizer
moment,0.549,0.14,0.0,4.36,0.0,,92.54,88.87,,,Visualizer
moment,0.799,0.15,0.0,4.89,0.0,,90.41,88.9,,,Visualizer
moment,1.05,0.22,0.0,5.29,0.0,,90.21,88.9,,,Visualizer
moment,1.3,0.26,0.0,5.63,0.0,,90.08,88.93,,,Visualizer
moment,1.55,0.31,0.0,5.96,0.0,,90.11,88.85,,,Visualizer
moment,1.8,0.4,0.0,6.13,0.0,,90.41,88.94,,,Visualizer
moment,2.05,0.48,0.0,6.27,0.0,,90.84,89.08,,,Visualizer
moment,2.3,0.5,0.0,6.45,0.0,,91.34,89.2,,,Visualizer
moment,2.55,0.5,0.0,6.49,0.0,,91.77,89.46,,,Visualizer
moment,2.8,0.51,0.0,6.56,0.0,,92.17,89.73,,,Visualizer
moment,3.056,0.52,0.0,6.59,0.0,,92.6,90.03,,,Visualizer
moment,3.3,0.53,0.0,6.6,0.0,,92.57,90.31,,,Visualizer
moment,3.55,0.54,0.0,6.66,0.0,,92.87,90.59,,,Visualizer
moment,3.808,0.62,0.0,6.68,0.0,,92.8,90.89,,,Visualizer
moment,4.056,0.67,0.0,6.68,0.0,,92.73,91.15,,,Visualizer
moment,4.301,0.77,0.0,6.65,0.0,,92.8,91.37,,,Visualizer
moment,4.549,0.84,0.0,6.61,0.0,,92.73,91.63,,,Visualizer
moment,4.8,0.99,0.0,6.59,0.0,,92.77,91.83,,,Visualizer
moment,5.05,1.14,0.0,6.55,0.0,,92.63,91.94,,,Visualizer
moment,5.299,1.31,0.0,6.49,0.0,,92.57,92.16,,,Visualizer
moment,5.55,1.52,0.0,6.46,0.0,,92.5,92.31,,,Visualizer
moment,5.8,1.8,0.0,6.38,0.0,,92.3,92.4,,,Visualizer
moment,6.05,2.19,0.0,6.3,0.0,,92.27,92.41,,,Visualizer
moment,6.3,2.65,0.0,6.2,0.0,,92.03,92.54,,,Visualizer
moment,6.55,3.24,0.0,6.05,0.0,,92.0,92.67,,,Visualizer
moment,6.799,4.03,0.57,5.9,0.54,,91.8,92.76,,,Visualizer
moment,7.05,4.85,1.64,5.72,1.57,,91.6,92.77,,,Visualizer
moment,7.301,5.71,1.73,5.52,1.65,,91.54,92.84,,,Visualizer
moment,7.552,6.59,2.84,5.3,2.71,,91.37,92.77,,,Visualizer
moment,7.799,7.44,3.56,5.07,3.25,,91.23,92.79,,,Visualizer
moment,8.05,8.25,4.16,4.82,3.02,,91.14,92.74,,,Visualizer
moment,8.299,8.93,4.46,4.46,2.61,,90.97,92.78,,,Visualizer
moment,8.549,9.37,4.92,4.04,2.09,,90.91,92.8,,,Visualizer
moment,8.799,9.59,5.39,3.56,1.75,,90.94,92.77,,,Visualizer
moment,9.049,9.56,5.68,3.1,1.7,,90.61,92.72,,,Visualizer
moment,9.3,9.46,6.17,2.72,1.63,,90.64,92.68,,,Visualizer
moment,9.55,9.26,6.4,2.44,1.41,,90.41,92.69,,,Visualizer
moment,9.8,9.14,6.8,2.15,1.35,,90.41,92.67,,,Visualizer
moment,10.049,9.0,7.06,1.98,1.32,,90.18,92.65,,,Visualizer
moment,10.299,8.89,7.31,1.86,1.27,,90.21,92.61,,,Visualizer
moment,10.6,8.84,7.75,1.76,1.42,,90.11,92.56,,,Visualizer
moment,10.799,8.83,8.21,1.66,1.51,,90.05,92.55,,,Visualizer
moment,11.05,8.76,8.42,1.62,1.4,,89.95,92.6,,,Visualizer
moment,11.299,8.66,8.73,1.63,1.47,,90.02,92.52,,,Visualizer
moment,11.55,8.67,9.19,1.62,1.38,,89.82,92.53,,,Visualizer
moment,11.8,8.64,9.64,1.64,1.37,,89.72,92.52,,,Visualizer
moment,12.05,8.66,9.95,1.65,1.46,,89.65,92.48,,,Visualizer
moment,12.299,8.67,10.32,1.67,1.52,,89.75,92.44,,,Visualizer
moment,12.55,8.6,10.79,1.7,1.53,,89.69,92.44,,,Visualizer
moment,12.799,8.64,11.12,1.71,1.55,,89.82,92.4,,,Visualizer
moment,13.05,8.65,11.64,1.75,1.62,,89.79,92.35,,,Visualizer
moment,13.299,8.66,12.0,1.76,1.61,,89.88,92.29,,,Visualizer
moment,13.55,8.62,12.53,1.77,1.81,,89.92,92.27,,,Visualizer
moment,13.8,8.65,12.84,1.77,1.82,,89.92,92.21,,,Visualizer
moment,14.049,8.64,13.42,1.82,1.89,,90.08,92.23,,,Visualizer
moment,14.3,8.68,13.84,1.84,1.94,,90.15,92.23,,,Visualizer
moment,14.555,8.65,14.37,1.88,1.76,,90.31,92.2,,,Visualizer
moment,14.799,8.67,14.8,1.91,1.87,,90.38,92.18,,,Visualizer
moment,15.049,8.69,15.1,1.92,1.76,,90.57,92.11,,,Visualizer
moment,15.3,8.72,15.76,1.92,1.84,,90.74,92.11,,,Visualizer
moment,15.55,8.65,16.27,1.94,1.82,,90.87,92.1,,,Visualizer
moment,15.8,8.66,16.67,1.94,1.79,,90.94,92.07,,,Visualizer
moment,16.049,8.71,17.27,1.91,1.9,,90.87,92.0,,,Visualizer
moment,16.3,8.65,17.68,1.92,1.84,,91.04,91.98,,,Visualizer
moment,16.549,8.64,18.07,1.95,2.05,,91.17,92.04,,,Visualizer
moment,16.799,8.72,18.69,1.97,2.16,,91.37,91.98,,,Visualizer
moment,17.057,8.71,19.29,1.98,2.11,,91.37,91.97,,,Visualizer
moment,17.3,8.71,19.68,1.98,2.11,,91.5,91.98,,,Visualizer
