information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-04T19:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Starlight,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,9.5 @ 5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8eeb576-365d-42e8-ad27-3bfc55c1fb8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.64,0.0,7.97,0.0,,88.64,86.75,,,Visualizer
moment,0.223,0.64,0.0,8.01,0.0,,88.05,86.88,,,Visualizer
moment,0.403,0.59,0.0,8.01,0.0,,87.43,87.11,,,Visualizer
moment,0.629,0.61,0.0,8.03,0.0,,87.37,87.07,,,Visualizer
moment,0.808,0.57,0.0,8.04,0.0,,87.4,87.11,,,Visualizer
moment,1.034,0.56,0.0,8.05,0.0,,87.46,87.14,,,Visualizer
moment,1.303,0.55,0.0,8.03,0.0,,87.6,87.23,,,Visualizer
moment,1.438,0.55,0.0,8.02,0.0,,87.63,87.48,,,Visualizer
moment,1.664,0.53,0.0,8.08,0.0,,87.34,87.64,,,Visualizer
moment,1.933,0.51,0.0,8.08,0.0,,87.11,87.71,,,Visualizer
moment,2.113,0.51,0.0,8.11,0.0,,86.75,87.83,,,Visualizer
moment,2.293,0.54,0.0,8.13,0.0,,86.42,87.89,,,Visualizer
moment,2.473,0.57,0.0,8.1,0.0,,86.03,87.97,,,Visualizer
moment,2.743,0.61,0.0,8.01,0.0,,85.64,87.98,,,Visualizer
moment,2.923,0.69,0.0,7.94,0.0,,85.16,88.02,,,Visualizer
moment,3.148,0.8,0.0,7.97,0.0,,84.96,87.98,,,Visualizer
moment,3.374,0.89,0.0,7.92,0.0,,84.83,87.95,,,Visualizer
moment,3.553,1.01,0.0,7.86,0.0,,84.8,87.88,,,Visualizer
moment,3.733,1.21,0.0,7.84,0.0,,84.67,87.83,,,Visualizer
moment,4.003,1.41,0.0,7.78,0.0,,84.54,87.72,,,Visualizer
moment,4.184,1.59,0.0,7.67,0.0,,84.7,87.6,,,Visualizer
moment,4.363,1.6,0.0,7.12,0.0,,84.67,87.51,,,Visualizer
moment,4.588,1.45,0.0,6.37,0.0,,84.77,87.46,,,Visualizer
moment,4.813,1.38,0.0,5.59,0.0,,84.7,87.38,,,Visualizer
moment,4.993,1.32,0.0,4.82,0.0,,84.77,87.34,,,Visualizer
moment,5.218,1.3,0.0,4.2,0.0,,84.77,87.3,,,Visualizer
moment,5.399,1.28,0.0,3.62,0.0,,84.73,87.25,,,Visualizer
moment,5.623,1.26,0.0,3.23,0.0,,84.73,87.19,,,Visualizer
moment,5.848,1.26,0.0,2.84,0.0,,84.57,87.2,,,Visualizer
moment,6.118,1.31,0.0,2.56,0.0,,84.61,87.18,,,Visualizer
moment,6.253,1.35,0.0,2.37,0.0,,84.57,87.15,,,Visualizer
moment,6.434,1.38,0.0,2.24,0.0,,84.41,87.17,,,Visualizer
moment,6.658,1.47,0.0,2.11,0.0,,84.35,87.18,,,Visualizer
moment,6.928,1.49,0.0,2.04,0.0,,84.19,87.23,,,Visualizer
moment,7.063,1.56,0.0,1.97,0.0,,84.12,87.14,,,Visualizer
moment,7.288,1.64,0.18,1.98,0.18,,83.89,87.27,,,Visualizer
moment,7.558,1.71,0.15,1.97,0.15,,83.8,87.23,,,Visualizer
moment,7.693,1.78,0.15,1.93,0.15,,83.61,87.2,,,Visualizer
moment,7.918,1.87,0.17,1.91,0.17,,83.64,87.23,,,Visualizer
moment,8.188,2.0,0.2,1.87,0.19,,83.54,87.3,,,Visualizer
moment,8.368,2.13,0.41,1.89,0.22,,83.32,87.27,,,Visualizer
moment,8.548,2.25,0.39,1.87,0.23,,83.22,87.17,,,Visualizer
moment,8.728,2.34,0.81,1.85,0.64,,83.12,87.17,,,Visualizer
moment,8.953,2.49,0.79,1.86,0.6,,83.06,87.28,,,Visualizer
moment,9.178,2.62,1.05,1.85,0.83,,82.9,87.22,,,Visualizer
moment,9.358,2.77,1.05,1.83,0.64,,82.77,87.11,,,Visualizer
moment,9.628,2.94,1.39,1.85,0.97,,82.67,87.1,,,Visualizer
moment,9.808,3.07,1.52,1.85,0.69,,82.77,87.13,,,Visualizer
moment,9.988,3.28,1.54,1.83,0.73,,82.61,86.99,,,Visualizer
moment,10.213,3.45,1.98,1.85,0.91,,82.61,86.96,,,Visualizer
moment,10.438,3.66,2.21,1.85,1.12,,82.51,87.02,,,Visualizer
moment,10.62,3.87,2.34,1.84,0.92,,82.41,86.98,,,Visualizer
moment,10.843,4.1,2.58,1.85,1.03,,82.29,86.86,,,Visualizer
moment,11.023,4.39,2.72,1.89,1.16,,82.29,86.91,,,Visualizer
moment,11.248,4.85,3.12,1.92,1.11,,82.25,86.84,,,Visualizer
moment,11.473,5.29,3.28,1.96,1.04,,82.25,86.79,,,Visualizer
moment,11.653,5.77,3.64,2.07,1.29,,82.09,86.72,,,Visualizer
moment,11.878,6.41,4.07,2.11,1.45,,82.35,86.6,,,Visualizer
moment,12.103,6.98,4.28,2.13,1.33,,82.35,86.58,,,Visualizer
moment,12.283,7.52,4.54,2.11,1.48,,82.51,86.56,,,Visualizer
moment,12.553,7.88,4.92,1.93,1.6,,82.64,86.45,,,Visualizer
moment,12.689,7.88,5.29,1.8,1.44,,82.8,86.45,,,Visualizer
moment,12.913,7.84,5.56,1.67,1.68,,82.96,86.32,,,Visualizer
moment,13.183,7.78,6.24,1.54,1.65,,83.25,86.29,,,Visualizer
moment,13.363,7.65,6.42,1.46,1.62,,83.51,86.27,,,Visualizer
moment,13.588,7.55,6.87,1.44,1.9,,83.61,86.21,,,Visualizer
moment,13.813,7.51,7.2,1.4,1.86,,83.67,86.14,,,Visualizer
moment,13.993,7.41,7.6,1.39,1.89,,83.83,86.13,,,Visualizer
moment,14.218,7.33,7.98,1.42,1.8,,83.99,86.08,,,Visualizer
moment,14.354,7.27,8.39,1.44,1.92,,84.02,86.03,,,Visualizer
moment,14.623,7.25,8.82,1.46,1.9,,83.99,86.01,,,Visualizer
moment,14.805,7.21,9.27,1.49,2.01,,83.96,86.01,,,Visualizer
moment,14.983,7.14,9.69,1.52,2.03,,83.89,85.99,,,Visualizer
moment,15.253,7.07,10.14,1.56,2.1,,83.73,85.97,,,Visualizer
moment,15.433,7.01,10.39,1.57,2.12,,83.67,85.86,,,Visualizer
moment,15.613,6.95,11.06,1.63,2.18,,83.61,85.89,,,Visualizer
moment,15.838,6.87,11.61,1.65,2.28,,83.48,85.88,,,Visualizer
moment,16.063,6.85,12.07,1.72,2.32,,83.35,85.9,,,Visualizer
moment,16.243,6.86,12.35,1.74,2.36,,83.32,85.83,,,Visualizer
moment,16.468,6.73,13.12,1.74,2.45,,83.12,85.79,,,Visualizer
moment,16.648,6.68,13.45,1.81,2.55,,82.99,85.76,,,Visualizer
moment,16.873,6.67,14.19,1.87,2.51,,82.83,85.76,,,Visualizer
moment,17.098,6.65,14.7,1.86,2.56,,82.87,85.72,,,Visualizer
moment,17.278,6.58,14.96,1.88,2.54,,82.77,85.69,,,Visualizer
moment,17.503,6.52,15.8,1.91,2.61,,82.8,85.67,,,Visualizer
moment,17.728,6.48,16.32,1.92,2.55,,82.83,85.62,,,Visualizer
moment,17.908,6.42,16.63,1.95,2.66,,82.87,85.61,,,Visualizer
moment,18.133,6.38,17.43,1.97,2.66,,82.96,85.58,,,Visualizer
moment,18.358,6.3,17.97,2.02,2.69,,82.93,85.49,,,Visualizer
moment,18.538,6.29,18.46,2.02,2.59,,83.03,85.45,,,Visualizer
moment,18.808,6.26,19.06,2.03,2.67,,83.06,85.41,,,Visualizer
moment,18.943,6.28,19.32,2.07,2.62,,83.12,85.35,,,Visualizer
moment,19.168,6.21,20.18,2.08,2.68,,83.03,85.34,,,Visualizer
moment,19.44,6.15,21.03,2.13,2.72,,83.12,85.36,,,Visualizer
moment,19.618,6.16,21.34,2.12,2.8,,83.19,85.3,,,Visualizer
moment,19.798,6.14,21.9,2.13,2.76,,83.22,85.26,,,Visualizer
