information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-15T00:02:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c492c865-3a24-4f31-8a67-2d247516b734,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,1.16,0.0,4.12,0.0,,201.56,195.53,,,Visualizer
moment,0.224,0.95,0.0,5.0,0.0,,194.48,195.87,,,Visualizer
moment,0.494,1.07,0.0,5.83,0.0,,187.85,195.86,,,Visualizer
moment,0.629,1.27,0.0,6.44,0.0,,189.31,195.88,,,Visualizer
moment,0.854,1.55,0.0,6.86,0.0,,190.95,195.99,,,Visualizer
moment,1.034,1.71,0.0,7.17,0.0,,193.0,195.77,,,Visualizer
moment,1.304,1.62,0.0,7.39,0.0,,195.08,195.51,,,Visualizer
moment,1.484,1.69,0.0,7.56,0.0,,196.44,195.44,,,Visualizer
moment,1.665,1.63,0.0,7.69,0.0,,198.06,195.52,,,Visualizer
moment,1.936,1.55,0.0,7.74,0.0,,198.84,195.82,,,Visualizer
moment,2.114,1.59,0.0,7.8,0.0,,199.56,196.3,,,Visualizer
moment,2.294,1.59,0.0,7.81,0.0,,199.74,196.76,,,Visualizer
moment,2.564,1.6,0.0,7.8,0.0,,199.86,197.23,,,Visualizer
moment,2.699,1.6,0.0,7.8,0.0,,199.92,197.77,,,Visualizer
moment,2.924,1.63,0.0,7.78,0.0,,199.68,198.23,,,Visualizer
moment,3.149,1.77,0.0,7.78,0.0,,199.32,198.54,,,Visualizer
moment,3.374,1.87,0.0,7.72,0.0,,199.38,199.03,,,Visualizer
moment,3.554,1.92,0.0,7.69,0.0,,198.84,199.24,,,Visualizer
moment,3.78,2.06,0.0,7.67,0.0,,198.42,199.31,,,Visualizer
moment,3.959,2.22,0.0,7.62,0.0,,198.3,199.55,,,Visualizer
moment,4.184,2.4,0.0,7.57,0.0,,197.75,199.53,,,Visualizer
moment,4.364,2.61,0.0,7.51,0.0,,197.58,199.58,,,Visualizer
moment,4.589,2.86,0.0,7.37,0.0,,197.4,199.62,,,Visualizer
moment,4.814,3.17,0.0,7.14,0.0,,197.34,199.53,,,Visualizer
moment,5.039,3.4,0.0,6.63,0.0,,196.98,199.49,,,Visualizer
moment,5.22,3.58,0.0,5.96,0.0,,196.98,199.38,,,Visualizer
moment,5.489,3.7,0.0,5.19,0.0,,196.56,199.4,,,Visualizer
moment,5.624,3.64,0.12,4.55,0.13,,196.38,199.25,,,Visualizer
moment,5.939,3.7,0.32,3.82,0.36,,196.26,199.18,,,Visualizer
moment,6.03,3.55,0.32,3.25,0.36,,196.26,199.04,,,Visualizer
moment,6.254,3.41,0.41,2.75,0.46,,196.32,199.02,,,Visualizer
moment,6.479,3.38,0.61,2.36,0.68,,195.96,199.01,,,Visualizer
moment,6.66,3.33,0.72,2.06,0.67,,195.91,198.98,,,Visualizer
moment,6.929,3.34,1.05,1.78,0.81,,195.49,198.87,,,Visualizer
moment,7.109,3.22,1.57,1.52,1.3,,195.55,198.85,,,Visualizer
moment,7.289,3.19,1.54,1.32,1.23,,195.49,198.77,,,Visualizer
moment,7.559,3.16,1.53,1.15,0.91,,195.37,198.71,,,Visualizer
moment,7.739,3.1,1.95,1.04,1.16,,195.08,198.62,,,Visualizer
moment,7.92,3.08,1.98,0.96,1.04,,194.89,198.69,,,Visualizer
moment,8.189,3.06,2.18,0.88,0.68,,194.66,198.59,,,Visualizer
moment,8.369,3.04,2.32,0.84,0.89,,194.66,198.54,,,Visualizer
moment,8.549,3.03,2.34,0.8,0.91,,194.6,198.53,,,Visualizer
moment,8.774,3.07,2.85,0.75,0.97,,194.18,198.43,,,Visualizer
moment,8.999,3.01,2.81,0.73,0.72,,194.13,198.26,,,Visualizer
moment,9.179,2.97,2.91,0.77,0.67,,193.95,198.26,,,Visualizer
moment,9.404,3.0,3.24,0.8,1.03,,193.54,198.38,,,Visualizer
moment,9.584,3.02,3.22,0.78,0.98,,193.3,198.33,,,Visualizer
moment,9.809,3.05,3.45,0.75,0.67,,193.24,198.22,,,Visualizer
moment,10.035,3.04,3.62,0.72,0.77,,192.77,198.17,,,Visualizer
moment,10.214,3.0,3.82,0.71,1.02,,192.71,198.15,,,Visualizer
moment,10.439,3.0,3.84,0.7,0.69,,192.53,198.26,,,Visualizer
moment,10.664,3.02,3.85,0.78,0.64,,192.41,198.11,,,Visualizer
moment,10.844,3.08,4.35,0.84,1.01,,192.12,198.15,,,Visualizer
moment,11.114,3.21,4.35,0.91,0.82,,191.41,198.12,,,Visualizer
moment,11.249,3.35,4.47,1.02,0.72,,191.24,197.99,,,Visualizer
moment,11.474,3.5,4.77,1.19,1.03,,190.65,197.88,,,Visualizer
moment,11.744,3.8,5.05,1.29,0.95,,190.48,197.91,,,Visualizer
moment,11.879,3.99,5.19,1.44,0.94,,189.83,197.92,,,Visualizer
moment,12.104,4.26,5.42,1.61,1.2,,189.49,197.74,,,Visualizer
moment,12.284,4.58,5.72,1.74,1.18,,189.42,197.67,,,Visualizer
moment,12.554,4.91,6.14,1.82,1.53,,189.6,197.64,,,Visualizer
moment,12.734,5.19,6.67,1.94,1.65,,189.95,197.46,,,Visualizer
moment,12.914,5.56,6.79,2.01,1.77,,190.36,197.37,,,Visualizer
moment,13.184,5.88,7.48,2.08,1.97,,191.36,197.31,,,Visualizer
moment,13.364,6.25,7.81,2.1,2.08,,192.41,197.04,,,Visualizer
moment,13.589,6.52,8.06,2.15,2.15,,193.54,196.82,,,Visualizer
moment,13.814,6.84,8.97,2.18,2.44,,194.89,196.75,,,Visualizer
moment,13.949,7.24,9.27,2.17,2.53,,196.26,196.48,,,Visualizer
moment,14.174,7.39,9.78,2.13,2.86,,197.7,196.33,,,Visualizer
moment,14.399,7.34,10.28,2.13,2.76,,198.96,196.34,,,Visualizer
moment,14.579,7.33,11.17,2.1,2.99,,200.17,196.44,,,Visualizer
moment,14.849,7.38,11.94,2.1,2.98,,201.01,196.43,,,Visualizer
moment,15.029,7.37,12.54,2.12,3.08,,201.68,196.26,,,Visualizer
