information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-08T21:02:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94324232-bbbd-4864-ae27-da49431ee1c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.01,0.0,0.0,3.42,-1.0,,90.56,74.26,,,Visualizer
moment,0.269,0.0,0.0,4.2,-1.0,,89.09,74.39,,,Visualizer
moment,0.491,0.0,0.0,4.9,-1.0,,86.17,74.44,,,Visualizer
moment,0.761,0.06,0.0,5.42,-1.0,,84.01,74.41,,,Visualizer
moment,1.036,0.26,0.0,5.78,-1.0,,83.4,74.37,,,Visualizer
moment,1.26,0.64,0.0,6.06,-1.0,,84.07,74.36,,,Visualizer
moment,1.528,1.1,0.0,6.14,-1.0,,85.65,74.33,,,Visualizer
moment,1.752,1.38,0.0,6.17,-1.0,,87.07,74.3,,,Visualizer
moment,2.022,1.48,0.0,6.12,-1.0,,88.14,74.37,,,Visualizer
moment,2.248,1.51,0.0,5.98,-1.0,,88.66,74.57,,,Visualizer
moment,2.517,1.42,0.0,5.95,-1.0,,87.46,74.96,,,Visualizer
moment,2.788,1.32,0.0,5.96,-1.0,,86.1,75.69,,,Visualizer
moment,3.016,1.33,0.0,5.9,-1.0,,84.78,76.46,,,Visualizer
moment,3.28,1.31,0.0,5.9,-1.0,,83.18,77.19,,,Visualizer
moment,3.506,1.29,0.0,5.85,-1.0,,81.83,77.86,,,Visualizer
moment,3.776,1.34,0.0,5.82,-1.0,,80.55,78.34,,,Visualizer
moment,4.001,1.45,0.0,5.77,-1.0,,79.88,78.68,,,Visualizer
moment,4.316,1.59,0.0,5.73,-1.0,,79.27,78.85,,,Visualizer
moment,4.496,1.74,0.0,5.69,-1.0,,78.75,78.94,,,Visualizer
moment,4.766,1.98,0.0,5.63,-1.0,,78.37,78.87,,,Visualizer
moment,4.991,2.35,0.0,5.54,-1.0,,78.08,78.83,,,Visualizer
moment,5.263,2.82,0.0,5.5,-1.0,,77.96,78.79,,,Visualizer
moment,5.535,3.47,0.0,5.38,-1.0,,77.89,78.62,,,Visualizer
moment,5.757,4.15,0.0,5.26,-1.0,,77.7,78.52,,,Visualizer
moment,6.026,4.64,0.0,4.89,-1.0,,77.86,78.44,,,Visualizer
moment,6.25,4.17,0.0,4.26,-1.0,,77.8,78.39,,,Visualizer
moment,6.52,3.24,0.0,3.54,-1.0,,77.83,78.37,,,Visualizer
moment,6.79,2.56,0.0,2.92,-1.0,,77.48,78.35,,,Visualizer
moment,7.016,2.13,0.0,2.56,-1.0,,76.96,78.34,,,Visualizer
moment,7.24,2.06,0.0,2.51,-1.0,,75.97,78.36,,,Visualizer
moment,7.51,2.37,0.0,2.66,-1.0,,74.65,78.33,,,Visualizer
moment,7.78,2.83,0.0,2.96,-1.0,,73.55,78.27,,,Visualizer
moment,8.007,3.27,0.0,3.24,-1.0,,72.77,78.32,,,Visualizer
moment,8.276,3.55,0.0,3.55,-1.0,,71.64,78.24,,,Visualizer
moment,8.501,3.62,0.0,3.81,-1.0,,70.33,78.19,,,Visualizer
moment,8.771,3.55,0.0,4.07,-1.0,,68.45,78.13,,,Visualizer
moment,8.996,3.55,0.0,4.21,-1.0,,66.55,78.03,,,Visualizer
moment,9.266,3.36,0.0,4.35,-1.0,,65.04,77.85,,,Visualizer
moment,9.536,3.27,0.0,4.47,-1.0,,63.77,77.69,,,Visualizer
moment,9.761,3.24,0.0,4.56,-1.0,,63.02,77.39,,,Visualizer
moment,9.985,3.15,0.0,4.66,-1.0,,62.39,77.12,,,Visualizer
moment,10.259,3.05,0.0,4.74,-1.0,,61.77,76.87,,,Visualizer
moment,10.576,3.02,0.0,4.79,-1.0,,61.35,76.57,,,Visualizer
moment,10.843,2.97,0.0,4.83,-1.0,,61.07,76.3,,,Visualizer
moment,11.022,2.9,0.0,4.85,-1.0,,60.57,76.03,,,Visualizer
moment,11.248,2.8,0.0,4.9,-1.0,,60.18,75.7,,,Visualizer
moment,11.518,2.83,0.0,5.02,-1.0,,59.51,75.53,,,Visualizer
moment,11.788,2.93,0.0,5.01,-1.0,,58.79,75.31,,,Visualizer
moment,12.014,2.83,0.0,4.96,-1.0,,58.36,74.99,,,Visualizer
moment,12.237,2.67,0.0,4.83,-1.0,,57.92,74.76,,,Visualizer
moment,12.508,2.51,0.0,4.79,-1.0,,57.45,74.59,,,Visualizer
moment,12.778,2.6,0.0,4.83,-1.0,,57.11,74.39,,,Visualizer
moment,13.003,2.7,0.0,4.93,-1.0,,56.82,74.2,,,Visualizer
moment,13.36,2.89,0.0,4.94,-1.0,,56.38,73.93,,,Visualizer
moment,13.495,2.87,0.0,4.93,-1.0,,56.04,73.65,,,Visualizer
moment,13.765,2.8,0.0,4.96,-1.0,,56.08,73.49,,,Visualizer
moment,14.035,2.88,0.0,4.86,-1.0,,55.78,73.32,,,Visualizer
