information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-15T17:39:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Big Trouble,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e6dcabf-0dfa-4643-82ef-9fd217fd3727,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.18,0.85,0.0,3.83,0.0,,89.86,86.6,,,Visualizer
moment,0.405,0.88,0.0,4.42,0.0,,89.7,86.7,,,Visualizer
moment,0.585,0.93,0.0,5.41,0.0,,88.64,86.82,,,Visualizer
moment,0.81,1.33,0.0,6.07,0.0,,88.71,86.81,,,Visualizer
moment,1.035,1.4,0.0,6.59,0.0,,89.43,86.96,,,Visualizer
moment,1.215,1.38,0.0,6.98,0.0,,90.23,87.31,,,Visualizer
moment,1.439,1.44,0.0,7.24,0.0,,90.93,87.84,,,Visualizer
moment,1.665,1.4,0.0,7.45,0.0,,91.4,88.28,,,Visualizer
moment,1.844,1.36,0.0,7.69,0.0,,91.43,88.69,,,Visualizer
moment,2.115,1.34,0.0,7.88,0.0,,91.4,89.1,,,Visualizer
moment,2.249,1.27,0.0,7.95,0.0,,91.13,89.36,,,Visualizer
moment,2.474,1.2,0.0,7.93,0.0,,90.93,89.57,,,Visualizer
moment,2.744,1.21,0.1,7.94,0.1,,90.46,89.71,,,Visualizer
moment,2.925,1.25,0.1,7.93,0.1,,90.03,89.8,,,Visualizer
moment,3.104,1.34,0.1,7.99,0.1,,89.93,89.78,,,Visualizer
moment,3.374,1.4,0.1,7.98,0.1,,89.86,89.79,,,Visualizer
moment,3.554,1.57,0.1,8.01,0.0,,89.8,89.79,,,Visualizer
moment,3.734,1.78,0.2,7.96,0.1,,89.66,89.8,,,Visualizer
moment,3.915,2.13,0.3,7.93,0.2,,89.63,89.82,,,Visualizer
moment,4.184,2.54,1.0,7.92,0.88,,89.66,89.82,,,Visualizer
moment,4.364,3.08,1.8,7.86,1.66,,89.7,89.8,,,Visualizer
moment,4.545,3.89,3.3,7.53,3.13,,89.77,89.85,,,Visualizer
moment,4.77,4.31,3.7,6.67,3.52,,89.6,89.81,,,Visualizer
moment,5.084,4.01,4.8,5.65,4.4,,89.57,89.83,,,Visualizer
moment,5.174,3.52,5.6,4.61,4.2,,89.63,89.85,,,Visualizer
moment,5.4,2.94,5.9,3.73,4.01,,89.53,89.76,,,Visualizer
moment,5.624,2.38,6.4,2.92,3.42,,89.5,89.79,,,Visualizer
moment,5.804,2.1,7.0,2.47,2.64,,89.43,89.85,,,Visualizer
moment,6.029,2.01,7.1,1.94,2.25,,89.43,89.81,,,Visualizer
moment,6.209,1.78,7.7,1.51,2.05,,89.6,89.78,,,Visualizer
moment,6.434,1.53,7.8,1.17,1.86,,89.53,89.72,,,Visualizer
moment,6.659,1.34,8.1,0.91,1.47,,89.5,89.72,,,Visualizer
moment,6.842,1.22,8.2,0.71,1.37,,89.43,89.74,,,Visualizer
moment,7.064,1.11,8.7,0.55,1.37,,89.53,89.74,,,Visualizer
moment,7.29,1.01,8.8,0.56,1.27,,89.43,89.71,,,Visualizer
moment,7.469,1.08,9.0,0.9,1.07,,89.43,89.66,,,Visualizer
moment,7.739,1.33,9.2,1.53,1.07,,89.4,89.66,,,Visualizer
moment,7.874,1.83,9.4,2.19,0.98,,89.17,89.72,,,Visualizer
moment,8.099,2.39,9.5,2.77,0.88,,88.87,89.67,,,Visualizer
moment,8.369,2.98,10.1,3.12,1.27,,88.77,89.66,,,Visualizer
moment,8.504,3.62,10.6,3.29,1.56,,88.87,89.66,,,Visualizer
moment,8.729,4.12,11.1,3.31,1.76,,89.23,89.64,,,Visualizer
moment,8.999,4.43,11.4,3.36,1.95,,89.77,89.56,,,Visualizer
moment,9.179,4.78,12.7,3.34,2.74,,90.16,89.59,,,Visualizer
moment,9.359,5.01,13.0,3.32,2.83,,90.66,89.49,,,Visualizer
moment,9.539,5.14,13.8,3.33,3.13,,91.16,89.47,,,Visualizer
moment,9.809,5.28,14.3,3.29,3.32,,91.63,89.51,,,Visualizer
moment,9.989,5.39,15.6,3.27,3.52,,91.8,89.55,,,Visualizer
moment,10.169,5.54,16.1,3.31,3.61,,92.04,89.58,,,Visualizer
moment,10.394,5.64,17.1,3.31,4.01,,92.11,89.63,,,Visualizer
moment,10.62,5.67,17.9,3.29,4.01,,91.97,89.76,,,Visualizer
moment,10.799,5.74,18.6,3.32,3.91,,91.7,89.84,,,Visualizer
moment,11.024,5.82,19.5,3.32,4.1,,91.6,89.89,,,Visualizer
moment,11.249,5.79,20.3,3.39,4.1,,91.37,89.89,,,Visualizer
moment,11.429,5.81,21.4,3.37,4.2,,91.13,89.96,,,Visualizer
moment,11.654,5.8,22.2,3.39,4.2,,91.13,90.1,,,Visualizer
moment,11.835,5.72,23.1,3.46,4.4,,90.93,90.13,,,Visualizer
moment,12.059,5.8,24.1,3.55,4.49,,90.8,90.08,,,Visualizer
moment,12.284,5.94,24.9,3.51,4.49,,90.8,90.11,,,Visualizer
moment,12.464,5.9,25.8,3.56,4.3,,90.7,90.11,,,Visualizer
moment,12.689,5.87,26.6,3.56,4.3,,90.7,90.06,,,Visualizer
moment,12.869,5.89,27.5,3.55,4.3,,90.66,90.08,,,Visualizer
moment,13.094,5.92,28.4,3.59,4.2,,90.83,90.06,,,Visualizer
moment,13.364,5.91,29.3,3.64,4.3,,90.8,89.96,,,Visualizer
moment,13.499,5.92,30.8,3.63,4.4,,90.6,89.99,,,Visualizer
moment,13.724,5.84,31.1,3.61,4.4,,90.63,90.01,,,Visualizer
moment,13.994,5.77,32.0,3.65,4.4,,90.73,90.05,,,Visualizer
moment,14.129,5.75,33.5,3.7,4.4,,90.53,90.06,,,Visualizer
moment,14.354,5.73,33.8,3.75,4.4,,90.46,90.05,,,Visualizer
moment,14.624,5.71,35.1,3.79,4.2,,90.33,90.09,,,Visualizer
moment,14.759,5.63,36.2,3.84,4.4,,90.33,89.95,,,Visualizer
moment,14.984,5.63,37.0,3.89,4.4,,90.13,90.01,,,Visualizer
moment,15.164,5.62,37.5,3.94,4.3,,90.26,90.05,,,Visualizer
moment,15.437,5.58,38.4,3.98,4.49,,90.26,89.95,,,Visualizer
moment,15.614,5.59,39.9,4.03,4.69,,90.06,89.95,,,Visualizer
moment,15.794,5.55,40.7,4.08,4.4,,90.2,89.96,,,Visualizer
moment,16.019,5.63,41.5,4.06,4.4,,90.26,89.91,,,Visualizer
moment,16.244,5.57,42.4,4.1,4.4,,90.1,89.87,,,Visualizer
