information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 nm1,text
meta,,,,,,,,,Date,2024-04-25T20:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick Seasonal,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Neil,text
meta,,,,,,,,,Grinder Brand,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Model,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Setting,0.024mm,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ffb2edd-730f-4553-9ab0-3c32f06eb7dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.005,0.05,0.0,2.53,0.0,,90.98,86.96,,,Visualizer
moment,0.269,0.07,0.0,3.17,0.0,,90.52,87.15,,,Visualizer
moment,0.54,0.08,0.0,4.07,0.0,,88.28,87.24,,,Visualizer
moment,0.763,0.22,0.0,4.82,0.0,,86.68,87.22,,,Visualizer
moment,0.989,0.47,0.0,5.37,0.0,,85.86,87.2,,,Visualizer
moment,1.259,0.69,0.0,5.84,0.0,,86.12,87.2,,,Visualizer
moment,1.528,0.89,0.0,6.11,0.0,,86.81,87.22,,,Visualizer
moment,1.753,1.06,0.0,6.3,0.0,,87.59,87.4,,,Visualizer
moment,2.026,1.12,0.0,6.44,0.0,,88.41,87.57,,,Visualizer
moment,2.249,1.09,0.0,6.51,0.0,,89.1,87.84,,,Visualizer
moment,2.52,1.07,0.0,6.58,0.0,,89.56,88.22,,,Visualizer
moment,2.743,1.08,0.0,6.59,0.0,,89.79,88.61,,,Visualizer
moment,3.015,1.09,0.0,6.58,0.0,,89.96,88.88,,,Visualizer
moment,3.239,1.17,0.0,6.54,0.0,,90.12,89.11,,,Visualizer
moment,3.51,1.39,0.0,6.49,0.0,,90.05,89.29,,,Visualizer
moment,3.779,1.64,0.0,6.43,0.0,,89.96,89.45,,,Visualizer
moment,4.003,2.01,0.0,6.38,0.0,,89.82,89.52,,,Visualizer
moment,4.274,2.48,0.0,6.26,0.0,,89.82,89.58,,,Visualizer
moment,4.499,3.11,0.0,5.96,0.0,,89.73,89.73,,,Visualizer
moment,4.768,3.53,0.0,5.39,0.0,,89.53,89.79,,,Visualizer
moment,4.995,3.77,0.0,4.6,0.0,,89.39,89.8,,,Visualizer
moment,5.263,3.76,0.0,3.84,0.0,,89.3,89.85,,,Visualizer
moment,5.49,3.61,0.0,3.13,0.0,,89.16,89.85,,,Visualizer
moment,5.759,3.47,0.0,2.63,0.0,,88.93,89.83,,,Visualizer
moment,6.029,3.49,0.0,2.15,0.0,,88.97,89.79,,,Visualizer
moment,6.257,3.38,0.0,1.71,0.0,,88.87,89.73,,,Visualizer
moment,6.523,3.18,0.0,1.42,0.0,,88.7,89.71,,,Visualizer
moment,6.748,3.16,0.0,1.14,0.0,,88.67,89.66,,,Visualizer
moment,7.02,3.15,0.0,0.99,0.0,,88.61,89.72,,,Visualizer
moment,7.243,3.18,0.0,0.78,0.0,,88.61,89.74,,,Visualizer
moment,7.513,3.04,0.1,0.73,0.1,,88.51,89.69,,,Visualizer
moment,7.739,3.28,0.1,0.65,0.1,,88.44,89.63,,,Visualizer
moment,8.008,3.41,0.1,0.51,0.1,,88.47,89.59,,,Visualizer
moment,8.278,3.19,0.1,0.4,0.1,,88.38,89.6,,,Visualizer
moment,8.502,3.06,0.1,0.31,0.0,,88.25,89.55,,,Visualizer
moment,8.775,2.94,0.1,0.24,0.0,,88.41,89.54,,,Visualizer
moment,8.997,2.9,0.1,0.29,0.0,,88.31,89.48,,,Visualizer
moment,9.268,3.09,0.1,0.24,0.0,,88.31,89.37,,,Visualizer
moment,9.495,3.0,0.1,0.19,0.0,,88.28,89.47,,,Visualizer
moment,9.763,3.02,0.2,0.25,0.1,,88.14,89.41,,,Visualizer
moment,9.988,3.21,0.2,0.2,0.1,,88.21,89.34,,,Visualizer
moment,10.261,3.19,0.2,0.16,0.1,,88.14,89.33,,,Visualizer
moment,10.484,3.09,0.2,0.12,0.1,,88.14,89.29,,,Visualizer
moment,10.753,2.95,0.2,0.1,0.0,,88.14,89.27,,,Visualizer
moment,11.023,2.96,0.2,0.18,0.0,,88.14,89.26,,,Visualizer
moment,11.248,3.18,0.2,0.15,0.0,,88.11,89.13,,,Visualizer
moment,11.518,3.09,0.2,0.12,0.0,,88.08,89.15,,,Visualizer
moment,11.743,3.04,0.2,0.09,0.0,,88.08,89.17,,,Visualizer
moment,12.014,3.03,0.2,0.07,0.0,,88.08,89.11,,,Visualizer
moment,12.238,2.92,0.2,0.13,0.0,,87.98,89.1,,,Visualizer
moment,12.507,3.07,0.4,0.15,0.2,,88.14,89.09,,,Visualizer
moment,12.733,3.17,0.4,0.12,0.2,,87.95,89.0,,,Visualizer
moment,13.003,3.03,0.4,0.1,0.2,,87.95,89.0,,,Visualizer
moment,13.274,3.17,0.4,0.31,0.2,,88.08,88.95,,,Visualizer
moment,13.5,3.87,0.4,0.4,0.2,,87.69,88.91,,,Visualizer
moment,13.769,4.42,0.4,0.53,0.1,,87.46,88.9,,,Visualizer
moment,13.993,5.19,0.4,0.65,0.0,,87.33,88.9,,,Visualizer
moment,14.268,5.89,0.4,0.67,0.0,,86.91,88.87,,,Visualizer
moment,14.487,6.51,0.4,0.69,0.0,,86.84,88.93,,,Visualizer
moment,14.759,6.98,0.4,0.7,0.0,,86.58,88.95,,,Visualizer
moment,14.985,7.61,0.6,0.65,0.2,,86.55,88.88,,,Visualizer
moment,15.253,7.86,0.6,0.57,0.2,,86.42,88.88,,,Visualizer
moment,15.527,7.88,0.7,0.54,0.29,,86.29,88.88,,,Visualizer
moment,15.748,8.32,0.7,0.53,0.29,,86.32,88.86,,,Visualizer
moment,16.017,8.63,0.7,0.46,0.1,,86.22,88.84,,,Visualizer
moment,16.243,8.58,0.7,0.39,0.0,,86.19,88.8,,,Visualizer
moment,16.515,8.52,0.9,0.36,0.2,,86.19,88.81,,,Visualizer
moment,16.739,8.9,0.9,0.4,0.2,,86.12,88.78,,,Visualizer
moment,17.008,9.18,0.9,0.32,0.2,,86.16,88.79,,,Visualizer
moment,17.234,8.86,0.9,0.25,0.2,,86.09,88.78,,,Visualizer
moment,17.504,8.65,0.9,0.26,0.2,,86.22,88.77,,,Visualizer
moment,17.778,8.84,1.0,0.26,0.1,,86.06,88.7,,,Visualizer
moment,17.998,9.03,1.1,0.23,0.2,,86.06,88.71,,,Visualizer
moment,18.268,9.05,1.1,0.23,0.2,,86.22,88.59,,,Visualizer
moment,18.493,9.13,1.3,0.19,0.39,,86.22,88.55,,,Visualizer
moment,18.763,8.96,1.4,0.19,0.29,,86.19,88.56,,,Visualizer
moment,18.987,8.98,1.4,0.18,0.29,,86.25,88.52,,,Visualizer
moment,19.259,9.09,1.4,0.14,0.29,,86.32,88.47,,,Visualizer
moment,19.483,8.81,1.5,0.18,0.29,,86.38,88.44,,,Visualizer
moment,19.753,8.96,1.6,0.17,0.2,,86.16,88.44,,,Visualizer
moment,19.977,9.04,1.6,0.19,0.2,,86.25,88.44,,,Visualizer
moment,20.248,9.08,1.6,0.15,0.2,,86.29,88.37,,,Visualizer
moment,20.518,8.91,1.6,0.18,0.1,,86.38,88.34,,,Visualizer
moment,20.742,9.04,1.7,0.19,0.1,,86.32,88.37,,,Visualizer
moment,21.012,9.05,1.8,0.18,0.2,,86.29,88.35,,,Visualizer
moment,21.238,9.08,1.8,0.14,0.2,,86.35,88.29,,,Visualizer
moment,21.507,8.94,1.8,0.18,0.2,,86.22,88.32,,,Visualizer
moment,21.732,9.05,1.9,0.17,0.29,,86.38,88.34,,,Visualizer
moment,22.012,9.08,2.0,0.23,0.2,,86.25,88.21,,,Visualizer
moment,22.228,9.46,2.0,0.19,0.2,,86.19,88.15,,,Visualizer
moment,22.498,9.17,2.0,0.17,0.2,,86.19,88.18,,,Visualizer
moment,22.768,9.05,2.2,0.18,0.29,,86.25,88.17,,,Visualizer
moment,22.994,9.17,2.2,0.21,0.2,,86.25,88.13,,,Visualizer
moment,23.263,9.26,2.2,0.23,0.2,,86.25,88.13,,,Visualizer
moment,23.488,9.39,2.3,0.24,0.29,,86.25,88.12,,,Visualizer
moment,23.758,9.4,2.4,0.22,0.2,,86.09,88.09,,,Visualizer
moment,23.982,9.4,2.4,0.23,0.2,,86.19,88.08,,,Visualizer
moment,24.26,9.44,2.6,0.23,0.39,,86.0,87.95,,,Visualizer
moment,24.477,9.41,2.5,0.21,0.2,,86.09,87.97,,,Visualizer
moment,24.748,9.38,2.7,0.23,0.2,,86.12,88.05,,,Visualizer
moment,25.017,9.38,2.8,0.24,0.39,,86.0,87.91,,,Visualizer
moment,25.243,9.36,2.8,0.23,0.2,,86.0,87.92,,,Visualizer
moment,25.512,9.4,3.0,0.23,0.49,,86.06,87.98,,,Visualizer
moment,25.736,9.36,3.0,0.22,0.29,,85.9,87.94,,,Visualizer
moment,26.008,9.22,3.0,0.23,0.2,,85.96,87.91,,,Visualizer
moment,26.232,9.29,3.1,0.23,0.29,,85.96,87.84,,,Visualizer
moment,26.502,9.27,3.2,0.25,0.39,,86.03,87.84,,,Visualizer
moment,26.727,9.22,3.3,0.26,0.29,,85.9,87.85,,,Visualizer
moment,26.998,9.19,3.3,0.24,0.29,,85.93,87.83,,,Visualizer
moment,27.269,9.22,3.5,0.24,0.39,,85.9,87.81,,,Visualizer
moment,27.492,9.11,3.5,0.25,0.29,,85.9,87.75,,,Visualizer
moment,27.764,9.05,3.6,0.27,0.29,,85.9,87.73,,,Visualizer
moment,27.988,9.13,3.8,0.27,0.49,,85.9,87.7,,,Visualizer
moment,28.259,9.05,3.7,0.27,0.2,,85.8,87.72,,,Visualizer
moment,28.482,8.99,3.9,0.29,0.29,,85.8,87.77,,,Visualizer
moment,28.753,9.07,4.0,0.27,0.49,,85.73,87.7,,,Visualizer
moment,28.977,8.93,4.0,0.28,0.29,,85.7,87.68,,,Visualizer
moment,29.294,8.9,4.0,0.29,0.29,,85.73,87.68,,,Visualizer
moment,29.473,8.93,4.3,0.3,0.39,,85.7,87.69,,,Visualizer
moment,29.742,8.87,4.3,0.31,0.29,,85.64,87.65,,,Visualizer
moment,30.012,8.89,4.4,0.31,0.39,,85.61,87.57,,,Visualizer
moment,30.238,8.76,4.6,0.32,0.39,,85.7,87.59,,,Visualizer
moment,30.509,8.81,4.7,0.33,0.49,,85.7,87.64,,,Visualizer
moment,30.734,8.76,4.8,0.33,0.49,,85.64,87.51,,,Visualizer
moment,31.003,8.69,4.9,0.34,0.39,,85.61,87.53,,,Visualizer
moment,31.231,8.67,5.0,0.35,0.39,,85.64,87.52,,,Visualizer
moment,31.502,8.64,5.2,0.4,0.49,,85.48,87.54,,,Visualizer
moment,31.73,8.89,5.3,0.34,0.49,,85.61,87.48,,,Visualizer
moment,31.994,8.63,5.5,0.33,0.59,,85.57,87.49,,,Visualizer
moment,32.264,8.46,5.5,0.37,0.49,,85.54,87.49,,,Visualizer
moment,32.489,8.52,5.7,0.36,0.49,,85.54,87.39,,,Visualizer
moment,32.757,8.47,5.7,0.45,0.39,,85.57,87.42,,,Visualizer
moment,32.983,8.88,5.9,0.38,0.39,,85.54,87.45,,,Visualizer
moment,33.252,8.5,6.1,0.35,0.59,,85.54,87.41,,,Visualizer
moment,33.479,8.19,6.2,0.37,0.49,,85.48,87.36,,,Visualizer
moment,33.792,8.37,6.4,0.37,0.49,,85.57,87.4,,,Visualizer
moment,33.978,8.37,6.5,0.38,0.59,,85.73,87.37,,,Visualizer
moment,34.243,8.32,6.6,0.37,0.49,,85.67,87.4,,,Visualizer
moment,34.514,8.26,6.7,0.37,0.59,,85.64,87.33,,,Visualizer
moment,34.738,8.25,6.9,0.42,0.49,,85.7,87.26,,,Visualizer
moment,35.017,8.43,7.1,0.4,0.49,,85.83,87.31,,,Visualizer
moment,35.234,8.25,7.2,0.4,0.59,,85.83,87.3,,,Visualizer
moment,35.504,8.16,7.2,0.43,0.59,,86.0,87.28,,,Visualizer
moment,35.728,8.18,7.6,0.44,0.68,,86.12,87.28,,,Visualizer
moment,36.008,8.06,7.8,0.47,0.68,,86.09,87.22,,,Visualizer
moment,36.223,8.3,7.9,0.41,0.68,,86.25,87.18,,,Visualizer
moment,36.493,8.02,8.1,0.47,0.68,,86.42,87.25,,,Visualizer
moment,36.762,8.05,8.4,0.47,0.68,,86.48,87.23,,,Visualizer
moment,36.988,8.05,8.4,0.51,0.68,,86.61,87.16,,,Visualizer
moment,37.256,8.04,8.7,0.49,0.78,,86.81,87.13,,,Visualizer
moment,37.481,7.88,8.9,0.51,0.78,,86.84,87.08,,,Visualizer
moment,37.752,8.01,9.1,0.53,0.78,,86.94,87.1,,,Visualizer
moment,37.977,7.94,9.2,0.54,0.78,,87.04,87.1,,,Visualizer
moment,38.248,7.98,9.4,0.56,0.68,,87.23,87.16,,,Visualizer
moment,38.473,7.96,9.6,0.53,0.68,,87.3,87.09,,,Visualizer
moment,38.787,7.65,9.8,0.55,0.68,,87.36,87.13,,,Visualizer
moment,39.011,7.83,10.0,0.63,0.78,,87.49,87.12,,,Visualizer
moment,39.236,7.99,10.3,0.53,0.88,,87.49,87.05,,,Visualizer
moment,39.508,7.55,10.4,0.61,0.78,,87.46,87.07,,,Visualizer
moment,39.732,7.7,10.7,0.58,0.88,,87.52,87.12,,,Visualizer
moment,40.004,7.62,10.8,0.61,0.78,,87.59,87.04,,,Visualizer
moment,40.229,7.6,11.0,0.61,0.78,,87.43,87.05,,,Visualizer
moment,40.498,7.53,11.3,0.6,0.88,,87.46,87.02,,,Visualizer
moment,40.723,7.55,11.4,0.6,0.78,,87.49,87.0,,,Visualizer
moment,41.001,7.53,11.7,0.57,0.88,,87.46,87.02,,,Visualizer
moment,41.264,7.42,11.9,0.58,0.88,,87.52,87.02,,,Visualizer
moment,41.489,7.43,12.0,0.58,0.88,,87.56,87.06,,,Visualizer
moment,41.757,7.42,12.3,0.57,0.88,,87.52,87.11,,,Visualizer
moment,41.983,7.34,12.5,0.63,0.88,,87.46,87.06,,,Visualizer
moment,42.251,7.35,12.7,0.6,0.78,,87.46,87.01,,,Visualizer
moment,42.478,7.29,12.9,0.6,0.88,,87.56,87.04,,,Visualizer
moment,42.747,7.28,13.2,0.58,0.88,,87.49,87.02,,,Visualizer
moment,42.973,7.16,13.4,0.65,0.88,,87.52,87.02,,,Visualizer
moment,43.243,7.28,13.5,0.64,0.88,,87.69,87.03,,,Visualizer
moment,43.512,7.16,13.8,0.64,0.88,,87.56,87.06,,,Visualizer
moment,43.74,7.12,13.9,0.7,0.78,,87.69,87.04,,,Visualizer
moment,44.008,7.22,14.2,0.62,0.78,,87.85,87.06,,,Visualizer
moment,44.231,7.03,14.4,0.69,0.88,,87.95,87.03,,,Visualizer
moment,44.502,7.09,14.7,0.68,0.88,,87.82,87.0,,,Visualizer
moment,44.727,7.01,14.9,0.65,0.98,,87.95,87.02,,,Visualizer
moment,44.997,6.98,15.1,0.7,0.98,,88.08,87.12,,,Visualizer
moment,45.272,6.98,15.4,0.71,0.98,,88.21,87.08,,,Visualizer
moment,45.492,6.95,15.5,0.68,0.88,,88.25,87.08,,,Visualizer
moment,45.764,6.96,15.8,0.69,0.98,,88.28,87.04,,,Visualizer
moment,45.987,6.89,16.0,0.73,0.88,,88.31,87.01,,,Visualizer
moment,46.258,6.85,16.3,0.7,0.88,,88.47,87.02,,,Visualizer
moment,46.482,6.9,16.5,0.72,0.98,,88.47,87.06,,,Visualizer
moment,46.752,6.85,16.8,0.7,0.88,,88.61,87.16,,,Visualizer
moment,46.977,6.69,17.0,0.71,0.98,,88.7,87.11,,,Visualizer
