information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 88.0°C,text
meta,,,,,,,,,Date,2021-09-09T22:06:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/302ba9a7-59d1-420b-86fc-8a703fd834cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.096,0.25,0.0,4.37,0.0,,90.37,88.0,,,Visualizer
moment,0.291,0.19,0.0,5.42,0.0,,90.27,88.23,,,Visualizer
moment,0.438,0.32,0.0,6.16,0.0,,90.27,88.23,,,Visualizer
moment,0.682,0.33,0.0,6.7,0.0,,90.17,88.17,,,Visualizer
moment,0.876,0.26,0.0,7.17,0.0,,90.07,88.21,,,Visualizer
moment,1.121,0.21,0.0,7.55,0.0,,90.0,88.26,,,Visualizer
moment,1.315,0.17,0.0,7.81,0.0,,89.97,88.16,,,Visualizer
moment,1.515,0.14,0.0,7.96,0.0,,89.87,88.17,,,Visualizer
moment,1.706,0.12,0.0,8.0,0.0,,89.61,88.16,,,Visualizer
moment,1.949,0.15,0.0,8.01,0.0,,89.27,88.12,,,Visualizer
moment,2.147,0.18,0.0,8.0,0.0,,89.07,88.2,,,Visualizer
moment,2.339,0.23,0.0,7.98,0.0,,88.98,88.15,,,Visualizer
moment,2.534,0.28,0.0,8.0,0.0,,88.81,88.12,,,Visualizer
moment,2.778,0.37,0.0,7.94,0.0,,88.48,88.15,,,Visualizer
moment,2.972,0.45,0.0,7.95,0.0,,88.28,87.93,,,Visualizer
moment,3.168,0.5,0.0,7.91,0.0,,88.28,87.91,,,Visualizer
moment,3.362,0.52,0.0,8.04,0.0,,88.22,87.88,,,Visualizer
moment,3.655,0.53,0.0,7.97,0.0,,88.09,87.79,,,Visualizer
moment,3.802,0.56,0.0,8.0,0.0,,88.02,87.71,,,Visualizer
moment,3.997,0.64,0.0,7.94,0.0,,87.95,87.68,,,Visualizer
moment,4.191,0.72,0.0,7.92,0.0,,87.99,87.63,,,Visualizer
moment,4.435,0.83,0.0,7.92,0.0,,87.72,87.54,,,Visualizer
moment,4.631,0.92,0.0,7.92,0.0,,87.72,87.41,,,Visualizer
