information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-06T02:21:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea888ee6-962f-4e96-b917-cf7821debefa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.85,0.0,3.75,0.0,,90.68,88.39,,,Visualizer
moment,0.264,1.01,0.0,3.84,0.0,,86.74,88.6,,,Visualizer
moment,0.488,1.0,0.0,3.83,0.0,,85.89,88.59,,,Visualizer
moment,0.803,0.95,0.0,3.88,0.0,,86.58,88.51,,,Visualizer
moment,0.984,0.97,0.0,3.89,0.0,,87.55,88.39,,,Visualizer
moment,1.298,0.97,0.0,3.88,0.0,,88.34,88.07,,,Visualizer
moment,1.478,1.0,0.0,3.93,0.0,,89.03,88.02,,,Visualizer
moment,1.793,1.01,0.0,3.97,0.0,,89.92,88.22,,,Visualizer
moment,2.018,1.03,0.0,4.0,0.0,,90.38,88.44,,,Visualizer
moment,2.243,1.02,0.0,4.04,0.0,,90.91,88.7,,,Visualizer
moment,2.513,0.96,0.0,4.03,0.0,,91.18,89.04,,,Visualizer
moment,2.738,0.89,0.0,4.07,0.0,,91.11,89.28,,,Visualizer
moment,3.053,0.81,0.0,4.02,0.0,,90.75,89.55,,,Visualizer
moment,3.233,0.79,0.0,4.03,0.0,,90.29,89.69,,,Visualizer
moment,3.548,0.82,0.0,4.01,0.0,,89.72,89.81,,,Visualizer
moment,3.773,0.88,0.0,4.02,0.0,,89.43,89.91,,,Visualizer
moment,4.043,0.89,0.0,4.03,0.0,,89.06,89.94,,,Visualizer
moment,4.268,0.97,0.0,4.0,0.0,,88.67,89.9,,,Visualizer
moment,4.493,1.08,0.0,3.96,0.0,,88.34,89.82,,,Visualizer
moment,4.765,1.2,0.0,3.98,0.0,,87.98,89.78,,,Visualizer
moment,4.988,1.27,0.0,3.96,0.0,,87.72,89.74,,,Visualizer
moment,5.303,1.35,0.0,3.98,0.0,,87.69,89.64,,,Visualizer
moment,5.484,1.49,0.0,3.95,0.0,,87.59,89.55,,,Visualizer
moment,5.798,1.63,0.0,3.93,0.0,,87.62,89.55,,,Visualizer
moment,6.023,1.76,0.0,3.98,0.0,,87.72,89.43,,,Visualizer
moment,6.293,1.87,0.0,3.95,0.0,,87.65,89.36,,,Visualizer
moment,6.518,2.09,0.0,3.96,0.0,,87.65,89.28,,,Visualizer
moment,6.743,2.21,0.0,3.94,0.0,,87.59,89.25,,,Visualizer
moment,7.013,2.36,0.0,3.93,0.0,,87.59,89.14,,,Visualizer
moment,7.238,2.5,0.0,3.93,0.0,,87.59,89.11,,,Visualizer
moment,7.553,2.68,0.0,3.96,0.0,,87.55,89.13,,,Visualizer
moment,7.733,2.95,0.0,3.93,0.0,,87.29,89.06,,,Visualizer
moment,8.048,3.28,0.0,3.91,0.0,,87.23,89.03,,,Visualizer
moment,8.273,3.62,0.0,3.89,0.0,,87.23,89.04,,,Visualizer
moment,8.543,4.03,0.0,3.84,0.0,,87.04,88.99,,,Visualizer
moment,8.768,4.56,0.0,3.66,0.0,,86.9,88.92,,,Visualizer
moment,8.993,4.95,0.0,3.52,0.0,,86.84,88.88,,,Visualizer
moment,9.263,5.5,0.0,3.34,0.0,,86.64,88.83,,,Visualizer
moment,9.488,6.07,0.0,3.1,0.0,,86.71,88.82,,,Visualizer
moment,9.803,6.59,0.0,2.8,0.0,,86.58,88.76,,,Visualizer
moment,9.983,7.04,0.0,2.55,0.0,,86.68,88.73,,,Visualizer
moment,10.253,7.42,0.0,2.31,0.0,,86.61,88.7,,,Visualizer
moment,10.523,7.74,0.0,2.08,0.0,,86.64,88.59,,,Visualizer
moment,10.793,7.97,0.0,1.88,0.0,,86.68,88.58,,,Visualizer
moment,11.018,8.19,0.1,1.69,0.1,,86.51,88.57,,,Visualizer
moment,11.243,8.3,0.2,1.51,0.2,,86.51,88.56,,,Visualizer
moment,11.514,8.36,0.4,1.38,0.4,,86.48,88.53,,,Visualizer
moment,11.738,8.48,0.5,1.23,0.5,,86.45,88.43,,,Visualizer
moment,12.053,8.54,0.6,1.12,0.5,,86.41,88.45,,,Visualizer
moment,12.278,8.56,0.8,1.04,0.59,,86.29,88.43,,,Visualizer
moment,12.548,8.62,1.1,0.97,0.69,,86.29,88.49,,,Visualizer
moment,12.773,8.62,1.3,0.91,0.79,,86.25,88.44,,,Visualizer
moment,13.043,8.62,1.4,0.82,0.79,,86.12,88.36,,,Visualizer
moment,13.268,8.59,1.6,0.8,0.79,,86.09,88.34,,,Visualizer
moment,13.493,8.61,1.7,0.75,0.59,,86.09,88.28,,,Visualizer
moment,13.763,8.56,1.8,0.73,0.59,,86.06,88.32,,,Visualizer
moment,13.988,8.61,2.0,0.69,0.59,,85.83,88.33,,,Visualizer
moment,14.303,8.56,2.2,0.67,0.59,,85.83,88.24,,,Visualizer
moment,14.528,8.55,2.2,0.64,0.5,,85.77,88.22,,,Visualizer
moment,14.797,8.5,2.4,0.66,0.59,,85.7,88.25,,,Visualizer
moment,15.023,8.53,2.6,0.63,0.59,,85.7,88.26,,,Visualizer
moment,15.297,8.41,2.8,0.66,0.59,,85.73,88.18,,,Visualizer
moment,15.518,8.53,2.9,0.63,0.69,,85.77,88.17,,,Visualizer
moment,15.743,8.42,3.1,0.66,0.69,,85.57,88.21,,,Visualizer
moment,16.017,8.47,3.3,0.64,0.69,,85.48,88.2,,,Visualizer
moment,16.24,8.47,3.4,0.61,0.69,,85.38,88.15,,,Visualizer
moment,16.555,8.35,3.6,0.63,0.69,,85.34,88.13,,,Visualizer
moment,16.778,8.38,3.7,0.62,0.59,,85.34,88.14,,,Visualizer
moment,17.048,8.3,3.9,0.67,0.59,,85.38,88.13,,,Visualizer
moment,17.273,8.38,4.0,0.66,0.59,,85.28,88.09,,,Visualizer
moment,17.543,8.27,4.3,0.68,0.69,,85.25,87.99,,,Visualizer
moment,17.768,8.3,4.4,0.68,0.69,,85.18,87.98,,,Visualizer
moment,17.993,8.34,4.5,0.66,0.69,,85.25,87.98,,,Visualizer
moment,18.267,8.22,4.7,0.69,0.69,,85.09,87.95,,,Visualizer
moment,18.488,8.25,4.9,0.69,0.69,,85.12,87.9,,,Visualizer
moment,18.803,8.16,5.0,0.74,0.59,,85.12,87.92,,,Visualizer
moment,19.028,8.24,5.4,0.72,0.79,,85.02,87.89,,,Visualizer
moment,19.298,8.14,5.6,0.75,0.89,,85.12,87.81,,,Visualizer
moment,19.523,8.16,5.7,0.74,0.79,,85.12,87.81,,,Visualizer
moment,19.792,8.08,5.9,0.78,0.89,,85.18,87.82,,,Visualizer
moment,20.018,8.11,6.1,0.77,0.79,,85.18,87.75,,,Visualizer
moment,20.288,8.12,6.4,0.8,0.79,,85.18,87.72,,,Visualizer
moment,20.513,8.13,6.6,0.78,0.89,,85.15,87.75,,,Visualizer
moment,20.737,8.05,6.7,0.82,0.89,,85.25,87.66,,,Visualizer
moment,21.008,8.05,6.9,0.84,0.79,,85.31,87.69,,,Visualizer
moment,21.278,8.06,7.3,0.83,0.89,,85.31,87.68,,,Visualizer
moment,21.548,7.98,7.5,0.86,0.89,,85.44,87.62,,,Visualizer
moment,21.773,8.02,7.8,0.88,1.09,,85.54,87.57,,,Visualizer
moment,22.043,7.95,8.0,0.89,1.09,,85.7,87.58,,,Visualizer
moment,22.267,7.93,8.2,0.91,0.89,,85.83,87.46,,,Visualizer
moment,22.493,7.92,8.6,0.94,1.09,,86.03,87.51,,,Visualizer
moment,22.763,7.91,8.7,0.95,0.99,,86.25,87.46,,,Visualizer
moment,23.032,7.91,8.9,0.94,0.99,,86.32,87.43,,,Visualizer
moment,23.303,7.89,9.4,0.97,0.99,,86.41,87.42,,,Visualizer
moment,23.527,7.82,9.7,1.0,1.09,,86.64,87.32,,,Visualizer
moment,23.801,7.82,9.9,1.03,1.19,,86.94,87.38,,,Visualizer
moment,24.023,7.81,10.3,1.05,1.19,,87.04,87.3,,,Visualizer
moment,24.293,7.81,10.5,1.05,1.19,,87.23,87.3,,,Visualizer
moment,24.518,7.74,10.8,1.06,1.19,,87.39,87.27,,,Visualizer
moment,24.742,7.77,11.2,1.07,1.29,,87.72,87.3,,,Visualizer
moment,25.103,7.8,11.5,1.07,1.19,,87.91,87.2,,,Visualizer
moment,25.282,7.72,11.8,1.06,1.29,,88.05,87.2,,,Visualizer
moment,25.553,7.69,12.2,1.09,1.29,,88.24,87.2,,,Visualizer
moment,25.777,7.73,12.5,1.08,1.29,,88.41,87.18,,,Visualizer
moment,26.048,7.73,12.9,1.09,1.39,,88.67,87.18,,,Visualizer
moment,26.272,7.61,13.2,1.11,1.39,,88.7,87.19,,,Visualizer
moment,26.542,7.68,13.5,1.11,1.39,,89.03,87.17,,,Visualizer
moment,26.768,7.64,13.7,1.12,1.29,,89.1,87.18,,,Visualizer
moment,26.992,7.6,14.2,1.13,1.39,,89.33,87.19,,,Visualizer
moment,27.264,7.57,14.6,1.15,1.39,,89.46,87.22,,,Visualizer
moment,27.532,7.63,14.9,1.14,1.39,,89.56,87.24,,,Visualizer
moment,27.802,7.54,15.3,1.14,1.39,,89.72,87.19,,,Visualizer
moment,28.027,7.56,15.6,1.12,1.39,,89.92,87.25,,,Visualizer
moment,28.299,7.52,16.1,1.13,1.49,,89.99,87.23,,,Visualizer
moment,28.522,7.46,16.4,1.17,1.49,,90.12,87.24,,,Visualizer
moment,28.792,7.53,16.7,1.19,1.49,,90.18,87.28,,,Visualizer
moment,29.107,7.48,17.1,1.2,1.49,,90.32,87.36,,,Visualizer
moment,29.243,7.44,17.4,1.21,1.49,,90.32,87.34,,,Visualizer
moment,29.512,7.46,17.7,1.22,1.49,,90.42,87.38,,,Visualizer
moment,29.782,7.4,18.2,1.23,1.49,,90.58,87.35,,,Visualizer
moment,30.052,7.36,18.7,1.25,1.59,,90.45,87.32,,,Visualizer
moment,30.277,7.41,19.0,1.25,1.59,,90.48,87.43,,,Visualizer
moment,30.547,7.38,19.4,1.27,1.49,,90.52,87.49,,,Visualizer
moment,30.772,7.35,19.8,1.29,1.59,,90.65,87.41,,,Visualizer
moment,31.044,7.33,20.2,1.29,1.49,,90.55,87.38,,,Visualizer
moment,31.267,7.33,20.5,1.3,1.49,,90.65,87.46,,,Visualizer
moment,31.493,7.26,20.8,1.3,1.49,,90.71,87.56,,,Visualizer
moment,31.853,7.28,21.5,1.3,1.59,,90.71,87.57,,,Visualizer
moment,32.032,7.3,21.6,1.3,1.49,,90.78,87.5,,,Visualizer
moment,32.302,7.21,22.1,1.32,1.59,,90.68,87.59,,,Visualizer
moment,32.527,7.24,22.4,1.34,1.59,,90.62,87.58,,,Visualizer
moment,32.798,7.24,22.9,1.31,1.59,,90.78,87.67,,,Visualizer
moment,33.022,7.15,23.2,1.33,1.59,,90.85,87.65,,,Visualizer
moment,33.292,7.17,23.7,1.32,1.59,,90.78,87.67,,,Visualizer
moment,33.517,7.16,24.0,1.32,1.59,,90.68,87.68,,,Visualizer
moment,33.742,7.16,24.3,1.3,1.49,,90.71,87.72,,,Visualizer
moment,34.012,7.1,24.8,1.32,1.59,,90.71,87.74,,,Visualizer
moment,34.282,7.12,25.2,1.34,1.68,,90.78,87.75,,,Visualizer
moment,34.552,7.08,25.6,1.33,1.59,,90.68,87.77,,,Visualizer
moment,34.777,7.07,25.9,1.35,1.59,,90.58,87.77,,,Visualizer
moment,35.047,7.05,26.4,1.35,1.59,,90.58,87.79,,,Visualizer
moment,35.272,7.02,26.7,1.33,1.49,,90.48,87.84,,,Visualizer
moment,35.497,7.01,27.0,1.34,1.49,,90.45,87.83,,,Visualizer
moment,35.767,6.99,27.5,1.31,1.59,,90.48,87.77,,,Visualizer
moment,36.037,6.96,28.0,1.33,1.59,,90.38,87.81,,,Visualizer
moment,36.307,6.99,28.3,1.33,1.59,,90.32,87.86,,,Visualizer
moment,36.532,6.93,28.8,1.36,1.59,,90.22,87.82,,,Visualizer
moment,36.802,6.95,29.1,1.34,1.59,,90.05,87.86,,,Visualizer
moment,37.027,6.91,29.5,1.36,1.59,,90.05,87.94,,,Visualizer
moment,37.298,6.89,30.0,1.36,1.68,,90.02,87.9,,,Visualizer
moment,37.522,6.87,30.3,1.35,1.59,,89.89,87.88,,,Visualizer
moment,37.792,6.86,30.8,1.35,1.68,,89.89,87.9,,,Visualizer
moment,38.017,6.84,31.1,1.35,1.59,,89.86,87.92,,,Visualizer
moment,38.332,6.8,31.6,1.35,1.59,,89.82,87.87,,,Visualizer
moment,38.512,6.81,31.9,1.34,1.59,,89.82,87.89,,,Visualizer
moment,38.782,6.77,32.4,1.36,1.59,,89.75,87.88,,,Visualizer
moment,39.052,6.76,32.7,1.35,1.59,,89.59,87.88,,,Visualizer
