information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-27T00:58:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Subko,text
meta,,,,,,,,,Beans,"Woodway Estate, Karnataka, India",text
meta,,,,,,,,,Description,Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56c55bcd-0738-4001-9937-4205a47befd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.318,0.7,0.0,3.71,0.0,,87.68,85.83,,,Visualizer
moment,0.503,0.73,0.0,3.76,0.0,,86.7,86.04,,,Visualizer
moment,0.768,0.74,0.0,3.82,0.0,,86.93,85.99,,,Visualizer
moment,1.047,0.73,0.0,3.86,0.0,,87.65,85.98,,,Visualizer
moment,1.264,0.74,0.0,3.92,0.0,,88.4,86.01,,,Visualizer
moment,1.532,0.67,0.0,3.92,0.0,,89.29,86.03,,,Visualizer
moment,1.759,0.64,0.0,3.97,0.0,,89.89,86.12,,,Visualizer
moment,2.025,0.62,0.0,4.01,0.0,,90.32,86.01,,,Visualizer
moment,2.251,0.6,0.0,4.01,0.0,,90.45,86.07,,,Visualizer
moment,2.521,0.56,0.0,4.04,0.0,,90.59,86.28,,,Visualizer
moment,2.746,0.55,0.0,4.05,0.0,,90.45,86.29,,,Visualizer
moment,3.02,0.56,0.0,4.04,0.0,,90.45,86.5,,,Visualizer
moment,3.287,0.59,0.0,4.01,0.0,,90.22,86.63,,,Visualizer
moment,3.516,0.63,0.0,4.06,0.0,,90.05,86.75,,,Visualizer
moment,3.782,0.68,0.0,4.05,0.0,,89.96,86.93,,,Visualizer
moment,4.006,0.72,0.0,4.02,0.0,,89.66,87.05,,,Visualizer
moment,4.276,0.84,0.0,4.02,0.0,,89.43,87.24,,,Visualizer
moment,4.5,0.94,0.0,4.02,0.0,,89.26,87.34,,,Visualizer
moment,4.772,1.04,0.0,4.05,0.0,,89.26,87.39,,,Visualizer
moment,5.041,1.2,0.0,4.01,0.0,,89.16,87.5,,,Visualizer
moment,5.315,1.36,0.0,4.06,0.0,,88.9,87.62,,,Visualizer
moment,5.538,1.59,0.0,4.06,0.0,,88.77,87.7,,,Visualizer
moment,5.767,1.93,0.0,4.07,0.0,,88.7,87.76,,,Visualizer
moment,6.031,2.38,0.0,4.05,0.0,,88.54,87.82,,,Visualizer
moment,6.269,3.08,0.0,4.05,0.0,,88.17,87.92,,,Visualizer
moment,6.529,4.15,0.0,4.04,0.0,,88.17,87.88,,,Visualizer
moment,6.75,5.61,0.0,3.94,0.0,,87.95,87.88,,,Visualizer
moment,7.02,6.81,0.0,3.67,0.0,,87.88,87.97,,,Visualizer
moment,7.244,7.41,1.0,3.32,0.86,,87.62,87.94,,,Visualizer
moment,7.523,7.83,1.8,3.0,1.54,,87.45,87.93,,,Visualizer
moment,7.787,8.07,1.9,2.67,1.63,,87.25,87.98,,,Visualizer
moment,8.011,8.12,2.6,2.4,2.23,,87.22,87.96,,,Visualizer
moment,8.283,8.24,2.8,2.13,1.71,,87.12,87.87,,,Visualizer
moment,8.506,8.27,3.2,1.94,1.46,,87.09,87.89,,,Visualizer
moment,8.781,8.26,3.5,1.78,1.37,,87.06,87.89,,,Visualizer
moment,9.045,8.29,3.7,1.66,1.29,,87.06,87.9,,,Visualizer
moment,9.272,8.36,4.2,1.57,1.37,,86.86,87.84,,,Visualizer
moment,9.495,8.35,4.3,1.48,1.03,,86.93,87.82,,,Visualizer
moment,9.765,8.37,4.7,1.41,1.2,,86.93,87.8,,,Visualizer
moment,10.044,8.39,4.8,1.36,0.94,,86.8,87.82,,,Visualizer
moment,10.271,8.37,5.2,1.31,1.11,,86.83,87.82,,,Visualizer
moment,10.531,8.27,5.6,1.3,1.11,,86.86,87.72,,,Visualizer
moment,10.756,8.29,5.8,1.27,1.29,,86.77,87.67,,,Visualizer
moment,11.026,8.21,6.2,1.23,1.2,,86.7,87.75,,,Visualizer
moment,11.263,8.08,6.4,1.22,1.11,,86.63,87.69,,,Visualizer
moment,11.522,7.99,6.8,1.21,1.29,,86.6,87.62,,,Visualizer
moment,11.789,7.85,7.0,1.2,1.11,,86.63,87.65,,,Visualizer
moment,12.014,7.72,7.5,1.19,1.11,,86.57,87.67,,,Visualizer
moment,12.285,7.54,7.9,1.17,1.29,,86.63,87.63,,,Visualizer
moment,12.51,7.41,8.1,1.17,1.46,,86.57,87.55,,,Visualizer
moment,12.779,7.25,8.5,1.16,1.46,,86.54,87.53,,,Visualizer
moment,13.005,7.04,8.9,1.19,1.54,,86.54,87.53,,,Visualizer
moment,13.32,6.86,9.1,1.17,1.37,,86.54,87.56,,,Visualizer
moment,13.505,6.63,9.7,1.15,1.37,,86.47,87.55,,,Visualizer
moment,13.77,6.46,9.9,1.16,1.2,,86.44,87.44,,,Visualizer
moment,14.04,6.32,10.2,1.15,1.37,,86.47,87.44,,,Visualizer
moment,14.275,6.12,10.6,1.15,1.37,,86.44,87.39,,,Visualizer
moment,14.534,5.96,10.8,1.16,1.46,,86.57,87.39,,,Visualizer
moment,14.761,5.79,11.5,1.15,1.54,,86.67,87.44,,,Visualizer
moment,15.029,5.6,11.5,1.15,1.37,,86.6,87.32,,,Visualizer
moment,15.254,5.41,12.1,1.16,1.46,,86.5,87.27,,,Visualizer
moment,15.525,5.22,12.1,1.18,1.29,,86.57,87.32,,,Visualizer
moment,15.749,5.09,12.8,1.18,1.29,,86.54,87.21,,,Visualizer
moment,16.02,4.88,12.9,1.17,1.2,,86.6,87.2,,,Visualizer
moment,16.289,4.71,13.6,1.15,1.46,,86.54,87.17,,,Visualizer
moment,16.516,4.53,14.1,1.15,1.71,,86.57,87.11,,,Visualizer
moment,16.785,4.36,14.3,1.18,1.89,,86.73,87.16,,,Visualizer
moment,17.019,4.22,14.6,1.16,1.54,,86.67,87.13,,,Visualizer
moment,17.28,4.06,15.1,1.14,1.63,,86.8,87.09,,,Visualizer
moment,17.55,3.95,15.2,1.14,1.37,,86.8,87.05,,,Visualizer
moment,17.78,3.81,15.8,1.17,1.46,,86.86,87.07,,,Visualizer
moment,18.046,3.7,16.2,1.18,1.46,,86.86,86.91,,,Visualizer
moment,18.269,3.62,16.5,1.13,1.2,,86.93,86.89,,,Visualizer
moment,18.54,3.49,16.9,1.15,1.54,,87.09,86.98,,,Visualizer
moment,18.764,3.39,17.2,1.18,1.71,,87.09,86.96,,,Visualizer
moment,19.039,3.31,17.6,1.18,1.46,,87.19,86.89,,,Visualizer
moment,19.267,3.2,18.1,1.14,1.63,,87.25,86.84,,,Visualizer
moment,19.529,3.11,18.3,1.18,1.54,,87.32,86.81,,,Visualizer
moment,19.754,2.99,18.7,1.18,1.29,,87.42,86.83,,,Visualizer
moment,20.028,2.94,19.1,1.18,1.37,,87.48,86.84,,,Visualizer
moment,20.298,2.91,19.4,1.16,1.11,,87.48,86.75,,,Visualizer
moment,20.52,2.78,19.8,1.17,1.37,,87.62,86.71,,,Visualizer
moment,20.79,2.73,20.2,1.2,1.46,,87.68,86.71,,,Visualizer
moment,21.014,2.7,20.4,1.19,1.46,,87.71,86.73,,,Visualizer
moment,21.284,2.67,20.8,1.16,1.46,,87.78,86.72,,,Visualizer
moment,21.509,2.6,21.3,1.18,1.63,,87.75,86.68,,,Visualizer
moment,21.783,2.56,21.5,1.2,1.29,,87.81,86.7,,,Visualizer
moment,22.049,2.53,21.8,1.18,1.2,,87.91,86.64,,,Visualizer
moment,22.274,2.46,22.2,1.15,1.2,,87.88,86.6,,,Visualizer
moment,22.554,2.45,22.6,1.15,1.29,,88.04,86.54,,,Visualizer
moment,22.769,2.4,22.9,1.16,1.29,,88.07,86.61,,,Visualizer
moment,23.048,2.39,23.2,1.19,1.29,,88.17,86.58,,,Visualizer
moment,23.265,2.41,23.7,1.15,1.29,,88.21,86.57,,,Visualizer
moment,23.534,2.4,23.8,1.18,1.37,,88.24,86.56,,,Visualizer
moment,23.76,2.36,24.3,1.19,1.37,,88.34,86.53,,,Visualizer
moment,24.029,2.33,24.4,1.21,1.2,,88.37,86.51,,,Visualizer
moment,24.254,2.33,24.8,1.18,1.2,,88.34,86.5,,,Visualizer
moment,24.524,2.3,24.9,1.17,1.11,,88.44,86.49,,,Visualizer
moment,24.794,2.28,25.4,1.2,1.37,,88.5,86.54,,,Visualizer
moment,25.02,2.29,25.8,1.18,1.29,,88.57,86.52,,,Visualizer
moment,25.289,2.3,26.2,1.17,1.54,,88.57,86.51,,,Visualizer
moment,25.514,2.28,26.6,1.13,1.46,,88.7,86.5,,,Visualizer
moment,25.784,2.3,26.8,1.18,1.2,,88.9,86.45,,,Visualizer
