information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-21T01:20:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72962790-57df-4a81-9e88-a97e7259a3ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.49,0.0,3.69,0.0,,88.08,83.92,,,Visualizer
moment,0.288,0.53,0.0,4.1,0.0,,86.96,84.05,,,Visualizer
moment,0.537,0.65,0.0,4.67,0.0,,85.5,84.15,,,Visualizer
moment,0.793,0.83,-0.06,5.05,-0.02,,86.87,84.05,,,Visualizer
moment,1.043,0.99,0.0,5.31,0.0,,88.3,84.02,,,Visualizer
moment,1.289,1.08,0.0,5.44,0.0,,89.52,84.14,,,Visualizer
moment,1.533,1.08,0.0,5.58,0.0,,90.32,84.32,,,Visualizer
moment,1.787,1.01,0.0,5.65,0.0,,90.95,84.62,,,Visualizer
moment,2.035,0.99,0.0,5.73,0.0,,90.95,85.02,,,Visualizer
moment,2.286,1.02,0.0,5.78,0.0,,90.95,85.54,,,Visualizer
moment,2.535,1.06,0.0,5.81,0.0,,90.85,86.0,,,Visualizer
moment,2.789,1.09,0.0,5.85,0.0,,90.55,86.37,,,Visualizer
moment,3.034,1.13,0.0,5.85,0.0,,90.25,86.66,,,Visualizer
moment,3.285,1.24,0.0,5.9,0.0,,90.02,86.96,,,Visualizer
moment,3.536,1.32,0.0,5.96,0.0,,89.75,87.21,,,Visualizer
moment,3.784,1.46,0.0,5.98,0.0,,89.56,87.48,,,Visualizer
moment,4.037,1.63,0.0,6.03,0.0,,89.43,87.54,,,Visualizer
moment,4.287,1.87,0.0,6.03,0.0,,89.62,87.67,,,Visualizer
moment,4.598,2.09,0.0,5.99,0.02,,89.89,87.8,,,Visualizer
moment,4.783,2.34,0.0,5.94,0.0,,90.05,87.93,,,Visualizer
moment,5.049,2.61,0.0,5.87,0.0,,90.19,87.99,,,Visualizer
moment,5.286,2.88,0.07,5.66,0.02,,90.39,88.14,,,Visualizer
moment,5.536,3.08,0.24,5.33,0.06,,90.39,88.3,,,Visualizer
moment,5.784,3.23,1.03,4.95,0.27,,90.32,88.46,,,Visualizer
moment,6.037,3.31,1.89,4.47,0.5,,90.19,88.48,,,Visualizer
moment,6.312,3.36,2.89,3.98,0.76,,90.02,88.6,,,Visualizer
moment,6.442,3.37,3.34,3.77,0.88,,89.95,88.62,,,Visualizer
moment,6.694,3.35,3.71,3.52,0.98,,89.79,88.7,,,Visualizer
moment,6.884,3.73,4.31,3.37,1.13,,89.82,88.72,,,Visualizer
moment,7.154,4.13,4.76,3.14,1.25,,89.52,88.76,,,Visualizer
moment,7.391,4.22,5.23,2.94,1.38,,89.43,88.78,,,Visualizer
moment,7.687,4.43,6.04,2.79,1.59,,89.39,88.82,,,Visualizer
moment,7.883,4.58,6.44,2.61,1.69,,89.39,88.79,,,Visualizer
moment,8.137,4.7,6.81,2.48,1.81,,89.29,88.76,,,Visualizer
moment,8.385,4.85,7.47,2.41,1.96,,89.26,88.79,,,Visualizer
moment,8.689,4.96,8.25,2.35,2.17,,89.16,88.72,,,Visualizer
moment,8.885,5.03,8.67,2.31,2.28,,89.03,88.72,,,Visualizer
moment,9.136,5.16,9.03,2.26,2.37,,89.06,88.7,,,Visualizer
moment,9.391,5.24,9.74,2.25,2.53,,88.83,88.66,,,Visualizer
moment,9.688,5.33,10.43,2.21,2.47,,88.83,88.67,,,Visualizer
moment,9.883,5.37,11.1,2.19,2.39,,88.96,88.62,,,Visualizer
moment,10.133,5.49,11.56,2.15,2.28,,88.86,88.62,,,Visualizer
moment,10.396,5.61,12.2,2.17,2.27,,88.86,88.57,,,Visualizer
moment,10.689,5.66,12.97,2.14,2.28,,88.9,88.56,,,Visualizer
moment,10.883,5.77,13.45,2.16,2.34,,89.0,88.5,,,Visualizer
moment,11.149,5.83,14.2,2.18,2.36,,88.96,88.51,,,Visualizer
moment,11.384,5.94,14.63,2.14,2.37,,88.86,88.52,,,Visualizer
moment,11.694,6.01,15.34,2.15,2.4,,88.93,88.51,,,Visualizer
moment,11.883,6.15,15.8,2.17,2.42,,88.96,88.54,,,Visualizer
moment,12.136,6.24,16.6,2.15,2.45,,88.96,88.44,,,Visualizer
moment,12.383,6.26,17.33,2.17,2.47,,89.09,88.39,,,Visualizer
moment,12.696,6.42,17.98,2.15,2.45,,89.2,88.46,,,Visualizer
moment,12.883,6.46,18.56,2.15,2.51,,89.26,88.42,,,Visualizer
moment,13.134,6.6,19.21,2.15,2.49,,89.29,88.4,,,Visualizer
moment,13.383,6.73,19.69,2.17,2.48,,89.26,88.44,,,Visualizer
moment,13.702,6.8,20.47,2.18,2.52,,89.29,88.36,,,Visualizer
moment,13.883,6.86,20.97,2.14,2.55,,89.29,88.29,,,Visualizer
moment,14.134,6.96,21.68,2.16,2.55,,89.32,88.36,,,Visualizer
moment,14.383,7.14,22.19,2.16,2.56,,89.29,88.37,,,Visualizer
moment,14.686,7.23,22.9,2.16,2.54,,89.23,88.35,,,Visualizer
moment,14.883,7.29,23.56,2.15,2.54,,89.26,88.34,,,Visualizer
moment,15.133,7.36,24.46,2.15,2.58,,89.43,88.34,,,Visualizer
moment,15.39,7.54,24.95,2.16,2.58,,89.26,88.38,,,Visualizer
moment,15.692,7.6,25.62,2.18,2.58,,89.43,88.37,,,Visualizer
moment,15.883,7.63,26.2,2.18,2.59,,89.32,88.38,,,Visualizer
moment,16.133,7.73,26.96,2.16,2.6,,89.46,88.3,,,Visualizer
moment,16.384,7.77,27.79,2.16,2.64,,89.43,88.3,,,Visualizer
moment,16.687,7.89,28.5,2.16,2.61,,89.32,88.32,,,Visualizer
moment,16.883,8.01,28.99,2.13,2.63,,89.39,88.34,,,Visualizer
moment,17.133,8.08,29.56,2.14,2.66,,89.49,88.29,,,Visualizer
moment,17.385,8.28,30.24,2.15,2.63,,89.46,88.27,,,Visualizer
moment,17.686,8.32,31.03,2.13,2.65,,89.46,88.3,,,Visualizer
moment,17.883,8.35,31.55,2.14,2.67,,89.59,88.28,,,Visualizer
moment,18.133,8.39,32.32,2.13,2.66,,89.56,88.27,,,Visualizer
moment,18.382,8.32,33.01,2.13,2.66,,89.52,88.28,,,Visualizer
moment,18.689,8.36,33.82,2.13,2.7,,89.62,88.28,,,Visualizer
moment,18.89,8.41,34.35,2.14,2.67,,89.66,88.27,,,Visualizer
