information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-15T14:39:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a42abdd2-575d-4212-83ba-4aaf917fad6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.04,0.0,1.75,0.0,,89.47,76.08,,,Visualizer
moment,0.45,0.06,0.0,2.18,0.0,,88.61,76.21,,,Visualizer
moment,0.675,0.12,0.0,2.59,0.0,,83.55,76.36,,,Visualizer
moment,0.862,0.27,0.0,2.94,0.0,,81.68,76.35,,,Visualizer
moment,1.089,0.27,0.0,3.19,0.0,,81.01,76.31,,,Visualizer
moment,1.314,0.19,0.0,3.43,0.0,,80.75,76.28,,,Visualizer
moment,1.491,0.15,0.0,3.58,0.0,,80.82,76.07,,,Visualizer
moment,1.718,0.14,0.0,3.7,0.0,,80.79,76.0,,,Visualizer
moment,1.891,0.16,0.0,3.8,0.0,,81.04,75.96,,,Visualizer
moment,2.121,0.16,0.0,3.86,0.0,,81.2,75.97,,,Visualizer
moment,2.341,0.15,0.0,3.91,0.0,,81.33,76.06,,,Visualizer
moment,2.519,0.13,0.0,3.93,0.0,,81.52,76.15,,,Visualizer
moment,2.751,0.15,0.0,4.0,0.0,,81.52,76.36,,,Visualizer
moment,2.975,0.16,0.0,4.0,0.0,,81.68,76.71,,,Visualizer
moment,3.155,0.19,0.0,4.0,0.0,,81.78,77.16,,,Visualizer
moment,3.377,0.19,0.0,4.0,0.0,,81.97,77.62,,,Visualizer
moment,3.554,0.22,0.0,4.03,0.0,,82.07,78.07,,,Visualizer
moment,3.781,0.26,0.0,4.0,0.0,,82.29,78.43,,,Visualizer
moment,4.052,0.24,0.0,4.02,0.0,,82.52,78.77,,,Visualizer
moment,4.183,0.26,0.0,4.0,0.0,,82.71,79.13,,,Visualizer
moment,4.41,0.27,0.0,4.0,0.0,,82.97,79.41,,,Visualizer
moment,4.636,0.27,0.0,4.02,0.0,,83.1,79.6,,,Visualizer
moment,4.815,0.28,0.0,4.01,0.0,,83.32,79.87,,,Visualizer
moment,5.041,0.25,0.0,3.99,0.0,,83.49,80.05,,,Visualizer
moment,5.263,0.32,0.0,3.99,0.0,,83.91,80.22,,,Visualizer
moment,5.448,0.31,0.0,4.01,0.0,,84.07,80.44,,,Visualizer
moment,5.671,0.32,0.0,4.0,0.0,,84.43,80.61,,,Visualizer
moment,5.85,0.34,0.0,4.02,0.0,,84.68,80.79,,,Visualizer
moment,6.083,0.39,0.0,4.0,0.0,,84.85,81.03,,,Visualizer
moment,6.301,0.36,0.0,4.0,0.0,,85.01,81.44,,,Visualizer
moment,6.479,0.39,0.0,3.99,0.0,,85.33,81.92,,,Visualizer
moment,6.711,0.42,0.0,3.99,0.0,,85.5,82.34,,,Visualizer
moment,6.931,0.39,0.0,4.0,0.0,,85.69,82.66,,,Visualizer
moment,7.115,0.44,0.0,4.0,0.0,,85.86,83.0,,,Visualizer
moment,7.339,0.45,0.0,3.98,0.0,,86.05,83.28,,,Visualizer
moment,7.517,0.47,0.0,4.0,0.0,,86.21,83.57,,,Visualizer
moment,7.74,0.49,0.0,3.99,0.0,,86.38,83.89,,,Visualizer
moment,7.976,0.52,0.0,4.0,0.0,,86.64,84.12,,,Visualizer
moment,8.149,0.57,0.0,3.98,0.0,,86.8,84.34,,,Visualizer
moment,8.373,0.6,0.0,4.01,0.0,,86.96,84.56,,,Visualizer
moment,8.594,0.6,0.0,3.99,0.0,,87.09,84.66,,,Visualizer
moment,8.774,0.63,0.0,3.99,0.0,,87.42,84.92,,,Visualizer
moment,9.0,0.69,0.0,4.0,0.0,,87.69,85.11,,,Visualizer
moment,9.225,0.73,0.0,4.09,0.0,,87.88,85.19,,,Visualizer
moment,9.412,0.75,0.0,4.03,0.0,,88.18,85.39,,,Visualizer
moment,9.632,0.73,0.0,4.0,0.0,,88.38,85.5,,,Visualizer
moment,9.812,0.79,0.0,3.99,0.0,,88.68,85.58,,,Visualizer
moment,10.044,0.8,0.0,3.99,0.0,,88.77,85.73,,,Visualizer
