information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T12:38:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faa35a66-33f9-432a-8d17-b4f56759a976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.298,0.72,0.0,3.91,0.0,,92.36,78.92,,,Visualizer
moment,0.523,0.68,0.0,4.68,0.0,,89.73,79.13,,,Visualizer
moment,0.785,1.19,0.0,5.21,0.0,,90.26,79.14,,,Visualizer
moment,1.011,1.24,0.0,5.61,0.0,,91.39,79.54,,,Visualizer
moment,1.273,1.19,0.0,5.9,0.0,,92.43,80.41,,,Visualizer
moment,1.535,1.24,0.0,6.12,0.0,,92.96,81.48,,,Visualizer
moment,1.798,1.2,0.0,6.26,0.0,,93.3,82.67,,,Visualizer
moment,2.023,1.21,0.0,6.4,0.0,,93.2,84.0,,,Visualizer
moment,2.285,1.29,0.0,6.51,0.0,,93.03,85.17,,,Visualizer
moment,2.548,1.32,0.0,6.53,0.0,,92.59,86.17,,,Visualizer
moment,2.773,1.32,0.0,6.62,0.0,,92.33,87.08,,,Visualizer
moment,3.035,1.47,0.0,6.62,0.0,,92.09,87.82,,,Visualizer
moment,3.26,1.66,0.0,6.59,0.0,,91.79,88.51,,,Visualizer
moment,3.523,1.93,0.0,6.6,0.0,,91.46,88.92,,,Visualizer
moment,3.785,2.13,0.0,6.55,0.0,,91.36,89.35,,,Visualizer
moment,4.011,2.39,0.0,6.53,0.0,,91.22,89.67,,,Visualizer
moment,4.273,2.77,0.0,6.45,0.0,,91.12,89.83,,,Visualizer
moment,4.535,3.2,0.0,6.17,0.0,,90.92,90.16,,,Visualizer
moment,4.76,3.57,0.12,5.6,0.12,,90.49,90.41,,,Visualizer
moment,5.023,3.74,0.21,4.8,0.2,,90.29,90.59,,,Visualizer
moment,5.285,3.72,0.22,4.06,0.21,,90.03,90.76,,,Visualizer
moment,5.547,3.63,0.41,3.39,0.4,,89.93,90.88,,,Visualizer
moment,5.773,3.48,0.34,2.8,0.21,,89.83,90.92,,,Visualizer
moment,6.035,3.33,0.71,2.38,0.48,,89.77,91.0,,,Visualizer
moment,6.26,3.34,0.67,2.01,0.43,,89.63,91.1,,,Visualizer
moment,6.523,3.28,0.67,1.63,0.34,,89.53,91.14,,,Visualizer
moment,6.823,3.1,0.75,1.44,0.4,,89.5,91.05,,,Visualizer
moment,7.01,3.08,0.9,1.28,0.18,,89.47,91.05,,,Visualizer
moment,7.275,3.1,1.17,1.14,0.48,,89.6,91.07,,,Visualizer
moment,7.535,3.13,1.16,0.99,0.47,,89.4,91.04,,,Visualizer
moment,7.76,3.12,1.27,0.91,0.5,,89.34,91.01,,,Visualizer
moment,8.023,3.07,1.31,0.82,0.38,,89.2,91.0,,,Visualizer
moment,8.285,3.01,1.32,0.77,0.33,,89.2,90.97,,,Visualizer
moment,8.51,3.01,1.47,0.74,0.3,,89.17,90.88,,,Visualizer
moment,8.772,3.02,1.55,0.71,0.26,,89.17,90.91,,,Visualizer
moment,9.035,3.02,1.78,0.68,0.45,,88.91,90.86,,,Visualizer
moment,9.26,3.03,1.84,0.65,0.5,,88.84,90.87,,,Visualizer
moment,9.524,3.03,2.02,0.63,0.52,,88.71,90.86,,,Visualizer
moment,9.785,3.02,2.13,0.61,0.56,,88.74,90.79,,,Visualizer
moment,10.01,3.0,2.21,0.61,0.43,,88.58,90.8,,,Visualizer
moment,10.273,3.0,2.39,0.61,0.44,,88.55,90.79,,,Visualizer
moment,10.535,2.99,2.52,0.61,0.48,,88.48,90.77,,,Visualizer
moment,10.76,3.04,2.55,0.56,0.54,,88.32,90.68,,,Visualizer
moment,11.023,3.04,2.77,0.52,0.54,,88.35,90.72,,,Visualizer
moment,11.285,3.02,2.76,0.53,0.36,,88.25,90.71,,,Visualizer
