information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2021-09-21T04:13:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,51.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f36a99b-9078-425d-9a46-cb5e0d81ef89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.63,0.0,3.7,0.0,,88.08,84.92,,,Visualizer
moment,0.554,0.78,0.0,3.77,0.0,,87.04,85.24,,,Visualizer
moment,0.763,0.86,0.0,3.88,0.0,,87.13,85.44,,,Visualizer
moment,1.035,0.94,0.0,3.9,0.0,,87.62,85.82,,,Visualizer
moment,1.257,0.99,0.0,3.97,0.0,,88.11,86.31,,,Visualizer
moment,1.536,0.97,0.0,4.03,0.0,,88.44,86.65,,,Visualizer
moment,1.797,0.93,0.0,4.05,0.0,,88.61,86.95,,,Visualizer
moment,2.022,0.86,0.0,4.1,0.0,,88.54,87.29,,,Visualizer
moment,2.293,0.82,0.0,4.06,0.0,,88.24,87.54,,,Visualizer
moment,2.562,0.78,0.0,4.04,0.0,,88.02,87.72,,,Visualizer
moment,2.836,0.8,0.0,4.01,0.0,,87.82,87.97,,,Visualizer
moment,3.072,0.83,0.0,4.0,0.0,,87.46,88.15,,,Visualizer
moment,3.281,0.88,0.0,3.97,0.0,,87.43,88.21,,,Visualizer
moment,3.561,0.94,0.0,3.99,0.0,,87.33,88.23,,,Visualizer
moment,3.777,1.01,0.0,4.05,0.0,,87.39,88.22,,,Visualizer
moment,4.05,1.04,0.0,3.98,0.0,,87.43,88.19,,,Visualizer
moment,4.27,1.08,0.0,4.0,0.0,,87.43,88.22,,,Visualizer
moment,4.542,1.1,0.0,4.05,0.0,,87.52,88.25,,,Visualizer
moment,4.778,1.14,0.0,4.01,0.0,,87.49,88.3,,,Visualizer
moment,5.034,1.25,0.0,4.03,0.0,,87.39,88.25,,,Visualizer
moment,5.261,1.36,0.0,4.0,0.0,,87.59,88.18,,,Visualizer
moment,5.532,1.45,0.0,3.98,0.0,,87.33,88.29,,,Visualizer
moment,5.802,1.56,0.0,4.05,0.0,,87.46,88.28,,,Visualizer
moment,6.028,1.52,0.0,4.08,0.0,,87.33,88.26,,,Visualizer
moment,6.297,1.57,0.0,4.02,0.0,,87.07,88.27,,,Visualizer
moment,6.526,1.65,0.0,4.07,0.0,,86.9,88.31,,,Visualizer
moment,6.803,1.58,0.32,4.08,0.32,,86.55,88.34,,,Visualizer
moment,7.015,1.57,1.25,4.04,1.27,,86.09,88.29,,,Visualizer
moment,7.286,1.64,1.68,3.95,1.7,,85.7,88.26,,,Visualizer
moment,7.516,1.76,2.6,3.9,2.63,,85.51,88.17,,,Visualizer
moment,7.782,1.68,3.2,3.86,2.92,,85.25,88.19,,,Visualizer
moment,8.056,1.77,4.03,3.82,2.81,,85.05,88.12,,,Visualizer
moment,8.288,1.8,4.99,3.79,3.04,,84.79,88.12,,,Visualizer
moment,8.553,1.84,5.61,3.77,3.05,,84.76,87.97,,,Visualizer
moment,8.771,1.83,6.55,3.73,3.12,,84.6,87.86,,,Visualizer
moment,9.054,1.87,7.12,3.71,3.13,,84.7,87.78,,,Visualizer
moment,9.275,1.92,7.97,3.67,3.02,,84.76,87.75,,,Visualizer
moment,9.538,1.98,8.53,3.63,2.96,,84.73,87.65,,,Visualizer
moment,9.805,2.01,9.39,3.56,2.88,,84.83,87.58,,,Visualizer
moment,10.031,2.05,9.94,3.49,2.85,,84.83,87.52,,,Visualizer
moment,10.303,2.12,10.83,3.43,2.9,,84.93,87.45,,,Visualizer
moment,10.528,2.17,11.35,3.42,2.85,,84.93,87.33,,,Visualizer
moment,10.798,2.18,12.16,3.36,2.8,,84.89,87.3,,,Visualizer
moment,11.021,2.19,12.71,3.37,2.8,,84.93,87.28,,,Visualizer
moment,11.305,2.2,13.61,3.38,2.81,,85.02,87.17,,,Visualizer
moment,11.55,2.23,14.43,3.34,2.92,,84.96,87.15,,,Visualizer
moment,11.786,2.24,15.04,3.32,2.92,,85.21,87.13,,,Visualizer
moment,12.057,2.28,15.87,3.26,2.86,,85.12,87.1,,,Visualizer
moment,12.283,2.29,16.41,3.23,2.83,,85.25,87.07,,,Visualizer
moment,12.552,2.28,16.89,3.17,2.76,,85.28,86.95,,,Visualizer
moment,12.779,2.29,17.66,3.18,2.65,,85.34,86.92,,,Visualizer
moment,13.064,2.25,18.26,3.13,2.42,,85.28,86.95,,,Visualizer
moment,13.272,2.27,18.75,3.11,2.37,,85.25,86.94,,,Visualizer
moment,13.554,2.25,19.25,3.07,2.39,,85.21,86.9,,,Visualizer
moment,13.765,2.24,20.04,3.06,2.41,,85.28,86.77,,,Visualizer
moment,14.037,2.28,20.59,3.0,2.6,,85.28,86.8,,,Visualizer
moment,14.308,2.28,21.11,2.98,2.6,,85.38,86.85,,,Visualizer
moment,14.535,2.27,22.07,2.94,2.61,,85.44,86.78,,,Visualizer
moment,14.803,2.27,22.62,2.9,2.61,,85.51,86.77,,,Visualizer
moment,15.026,2.3,23.08,2.87,2.52,,85.54,86.77,,,Visualizer
moment,15.298,2.3,23.86,2.81,2.53,,85.67,86.73,,,Visualizer
moment,15.522,2.28,24.58,2.83,2.54,,85.7,86.65,,,Visualizer
moment,15.791,2.24,25.05,2.79,2.46,,85.64,86.72,,,Visualizer
moment,16.065,2.2,25.53,2.73,2.48,,85.8,86.68,,,Visualizer
moment,16.286,2.23,26.29,2.7,2.46,,85.8,86.62,,,Visualizer
moment,16.557,2.24,26.72,2.65,2.44,,85.89,86.58,,,Visualizer
moment,16.783,2.23,27.63,2.65,2.37,,85.96,86.61,,,Visualizer
moment,17.061,2.16,28.13,2.62,2.39,,85.93,86.52,,,Visualizer
moment,17.282,2.14,28.78,2.59,2.28,,85.93,86.55,,,Visualizer
moment,17.547,2.12,29.27,2.54,2.39,,85.99,86.54,,,Visualizer
moment,17.771,2.06,30.01,2.5,2.41,,85.96,86.51,,,Visualizer
moment,18.041,2.1,30.45,2.48,2.35,,86.02,86.5,,,Visualizer
moment,18.313,2.07,30.96,2.42,2.42,,85.99,86.54,,,Visualizer
moment,18.542,2.08,31.82,2.38,2.34,,85.99,86.45,,,Visualizer
