information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-04-23T05:31:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,121.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fd86979-aeea-44ca-91e3-27a27e8282c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.25,0.0,3.68,0.0,,91.05,88.54,,,Visualizer
moment,0.175,0.31,0.0,3.78,0.0,,87.52,88.76,,,Visualizer
moment,0.445,0.36,0.0,3.8,0.0,,83.31,88.91,,,Visualizer
moment,0.67,0.41,0.0,3.83,0.0,,83.6,88.85,,,Visualizer
moment,0.94,0.41,0.0,3.84,0.0,,84.41,88.86,,,Visualizer
moment,1.165,0.47,0.0,3.84,0.0,,85.54,88.87,,,Visualizer
moment,1.435,0.49,0.0,3.8,0.0,,86.45,88.86,,,Visualizer
moment,1.66,0.58,0.0,3.76,0.0,,87.62,88.66,,,Visualizer
moment,1.93,0.62,0.0,3.69,0.0,,88.73,88.53,,,Visualizer
moment,2.2,0.55,0.0,3.56,0.0,,89.79,88.49,,,Visualizer
moment,2.425,0.59,0.0,3.44,0.0,,90.78,88.51,,,Visualizer
moment,2.695,0.62,0.0,3.28,0.0,,91.51,88.54,,,Visualizer
moment,2.92,0.55,0.0,3.13,0.0,,92.31,88.65,,,Visualizer
moment,3.19,0.42,0.0,2.93,0.0,,92.99,88.59,,,Visualizer
moment,3.415,0.43,0.0,2.73,0.0,,93.43,88.52,,,Visualizer
