information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-26T10:33:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93cde4e3-b561-4d20-88d3-0b6a28a484b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.09,0.0,4.21,0.0,,93.43,90.94,,,Visualizer
moment,0.247,0.28,0.0,5.56,0.0,,92.65,91.2,,,Visualizer
moment,0.446,0.3,0.0,6.72,0.0,,89.5,91.22,,,Visualizer
moment,0.647,0.37,0.0,7.64,0.0,,87.86,91.14,,,Visualizer
moment,0.848,0.57,0.0,8.38,0.0,,88.19,91.13,,,Visualizer
moment,1.051,0.7,0.0,8.83,0.0,,89.04,91.15,,,Visualizer
moment,1.246,1.06,0.0,9.19,0.0,,89.89,91.03,,,Visualizer
moment,1.498,1.33,0.0,9.43,0.0,,91.02,90.88,,,Visualizer
moment,1.698,1.32,0.0,9.54,0.0,,91.88,90.84,,,Visualizer
moment,1.897,1.32,0.0,9.66,0.0,,93.05,90.82,,,Visualizer
moment,2.097,1.39,0.0,9.77,0.0,,93.83,90.96,,,Visualizer
moment,2.297,1.5,0.0,9.67,0.0,,94.64,91.1,,,Visualizer
moment,2.496,1.59,0.0,9.58,0.0,,95.23,91.21,,,Visualizer
moment,2.806,1.72,0.0,9.41,0.0,,95.64,91.43,,,Visualizer
moment,2.947,1.84,0.0,9.26,0.0,,95.67,91.73,,,Visualizer
moment,3.146,1.93,0.0,9.08,0.0,,95.64,92.12,,,Visualizer
moment,3.448,2.07,0.0,8.89,0.0,,95.36,92.53,,,Visualizer
moment,3.549,2.33,0.0,8.76,0.0,,95.16,92.89,,,Visualizer
moment,3.75,2.56,0.0,8.53,0.0,,94.71,93.13,,,Visualizer
moment,3.946,2.83,0.0,8.22,0.0,,94.04,93.33,,,Visualizer
moment,4.197,3.09,0.0,7.75,0.0,,93.36,93.42,,,Visualizer
moment,4.4,3.29,0.0,7.15,0.0,,92.82,93.63,,,Visualizer
moment,4.598,3.39,0.0,6.53,0.0,,92.18,93.76,,,Visualizer
moment,4.798,3.49,0.0,5.84,0.0,,91.68,93.73,,,Visualizer
moment,4.998,3.51,0.0,5.17,0.0,,91.28,93.68,,,Visualizer
moment,5.247,3.49,0.0,4.54,0.0,,90.92,93.7,,,Visualizer
moment,5.449,3.46,0.0,3.94,0.0,,90.65,93.6,,,Visualizer
moment,5.647,3.45,0.0,3.35,0.0,,90.42,93.57,,,Visualizer
moment,5.849,3.39,0.0,2.83,0.0,,90.29,93.53,,,Visualizer
moment,6.047,3.39,0.0,2.45,0.0,,90.22,93.49,,,Visualizer
moment,6.247,3.34,0.0,2.0,0.0,,90.16,93.46,,,Visualizer
moment,6.446,3.15,0.0,1.74,0.0,,90.09,93.34,,,Visualizer
moment,6.698,3.18,0.0,1.53,0.0,,90.19,93.34,,,Visualizer
moment,6.897,3.27,0.0,1.36,0.0,,90.16,93.24,,,Visualizer
moment,7.117,3.21,0.0,1.07,0.0,,90.09,93.2,,,Visualizer
