information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-29T14:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f462b647-5d8c-4e49-9bec-1e215a68ac85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.7,0.0,4.39,0.0,,93.09,84.92,,,Visualizer
moment,0.237,0.95,0.0,5.37,0.0,,91.93,85.0,,,Visualizer
moment,0.433,1.22,0.0,6.12,0.0,,91.89,84.98,,,Visualizer
moment,0.632,1.24,0.0,6.74,0.0,,92.73,85.18,,,Visualizer
moment,0.832,1.31,0.0,7.17,0.0,,93.51,85.29,,,Visualizer
moment,1.042,1.41,0.0,7.52,0.0,,94.09,85.4,,,Visualizer
moment,1.229,1.41,0.0,7.76,0.0,,94.61,85.52,,,Visualizer
moment,1.485,1.37,0.0,8.01,0.0,,94.96,85.57,,,Visualizer
moment,1.691,1.44,0.0,8.11,0.0,,95.45,85.62,,,Visualizer
moment,1.908,1.5,0.0,8.19,0.0,,95.64,85.71,,,Visualizer
moment,2.083,1.6,0.0,8.42,0.0,,95.81,85.95,,,Visualizer
moment,2.291,1.78,0.0,8.53,0.0,,96.1,86.46,,,Visualizer
moment,2.484,1.95,0.0,8.6,0.0,,96.43,87.18,,,Visualizer
moment,2.682,2.08,0.0,8.7,0.0,,96.85,88.0,,,Visualizer
moment,2.951,2.26,0.0,8.67,0.0,,97.34,88.93,,,Visualizer
moment,3.137,2.38,0.0,8.61,0.0,,97.74,89.77,,,Visualizer
moment,3.333,2.51,0.0,8.64,0.0,,98.04,90.59,,,Visualizer
moment,3.535,2.78,0.0,8.54,0.0,,98.23,91.39,,,Visualizer
moment,3.743,3.03,0.0,8.39,0.0,,98.33,92.01,,,Visualizer
moment,3.932,3.27,0.0,7.93,0.0,,98.56,92.67,,,Visualizer
moment,4.189,3.35,0.0,7.47,0.0,,98.76,93.17,,,Visualizer
moment,4.388,3.49,0.0,6.87,0.0,,98.79,93.7,,,Visualizer
moment,4.584,3.57,0.0,6.29,0.0,,99.02,94.13,,,Visualizer
moment,4.792,3.63,0.0,5.64,0.0,,99.05,94.5,,,Visualizer
moment,4.986,3.69,0.0,4.92,0.0,,99.09,94.82,,,Visualizer
moment,5.179,3.68,0.0,4.31,0.0,,98.96,95.11,,,Visualizer
moment,5.44,3.67,0.0,3.7,0.0,,98.96,95.34,,,Visualizer
moment,5.652,3.6,0.0,3.17,0.0,,98.96,95.59,,,Visualizer
moment,5.849,3.59,0.0,2.72,0.0,,98.96,95.77,,,Visualizer
moment,6.041,3.51,0.0,2.29,0.0,,98.82,96.0,,,Visualizer
moment,6.244,3.44,0.0,2.05,0.0,,98.73,96.09,,,Visualizer
moment,6.429,3.44,0.0,1.76,0.0,,98.73,96.22,,,Visualizer
moment,6.684,3.41,0.0,1.47,0.0,,98.46,96.28,,,Visualizer
moment,6.883,3.33,0.0,1.25,0.0,,98.53,96.36,,,Visualizer
moment,7.087,3.3,0.0,1.19,0.0,,98.27,96.42,,,Visualizer
moment,7.287,3.31,0.08,1.07,0.08,,98.2,96.45,,,Visualizer
moment,7.494,3.26,0.08,0.97,0.08,,98.16,96.44,,,Visualizer
moment,7.682,3.23,0.07,0.9,0.07,,98.04,96.49,,,Visualizer
moment,7.933,3.26,0.06,0.8,0.06,,97.87,96.39,,,Visualizer
moment,8.182,3.22,0.21,0.76,0.13,,97.87,96.44,,,Visualizer
moment,8.331,3.24,0.28,0.72,0.19,,97.7,96.4,,,Visualizer
moment,8.551,3.27,0.36,0.77,0.27,,97.61,96.39,,,Visualizer
moment,8.732,3.3,0.39,0.62,0.31,,97.34,96.44,,,Visualizer
moment,8.932,3.23,0.37,0.61,0.29,,97.34,96.4,,,Visualizer
moment,9.183,3.24,0.5,0.49,0.25,,97.21,96.38,,,Visualizer
moment,9.38,3.18,0.54,0.52,0.25,,97.21,96.37,,,Visualizer
moment,9.584,3.2,0.67,0.54,0.39,,97.02,96.3,,,Visualizer
moment,9.799,3.19,0.69,0.55,0.3,,96.82,96.26,,,Visualizer
moment,9.98,3.2,0.69,0.52,0.29,,96.82,96.27,,,Visualizer
moment,10.182,3.2,0.69,0.51,0.15,,96.75,96.28,,,Visualizer
moment,10.433,3.22,0.83,0.53,0.29,,96.66,96.22,,,Visualizer
moment,10.629,3.23,0.8,0.46,0.13,,96.52,96.16,,,Visualizer
moment,10.834,3.18,1.08,0.47,0.38,,96.43,96.19,,,Visualizer
moment,11.032,3.2,1.08,0.5,0.38,,96.39,96.17,,,Visualizer
moment,11.234,3.24,1.08,0.41,0.38,,96.13,96.05,,,Visualizer
moment,11.43,3.19,1.2,0.45,0.36,,96.17,96.09,,,Visualizer
moment,11.685,3.19,1.18,0.45,0.37,,96.0,96.11,,,Visualizer
moment,11.883,3.2,1.4,0.41,0.31,,95.91,96.0,,,Visualizer
moment,12.08,3.19,1.4,0.46,0.31,,95.84,95.96,,,Visualizer
moment,12.281,3.2,1.56,0.45,0.47,,95.77,95.91,,,Visualizer
moment,12.495,3.23,1.51,0.42,0.3,,95.61,95.9,,,Visualizer
moment,12.679,3.23,1.51,0.33,0.31,,95.68,95.82,,,Visualizer
moment,12.931,3.19,1.66,0.39,0.25,,95.55,95.87,,,Visualizer
moment,13.182,3.19,1.92,0.41,0.34,,95.52,95.9,,,Visualizer
moment,13.345,3.2,1.9,0.38,0.33,,95.32,95.74,,,Visualizer
moment,13.593,3.21,1.88,0.42,0.36,,95.25,95.81,,,Visualizer
moment,13.731,3.23,1.87,0.35,0.36,,95.29,95.8,,,Visualizer
moment,13.93,3.16,1.91,0.4,0.24,,95.16,95.7,,,Visualizer
moment,14.182,3.2,2.17,0.34,0.24,,95.09,95.71,,,Visualizer
moment,14.407,3.2,2.11,0.4,0.2,,95.03,95.7,,,Visualizer
moment,14.579,3.2,2.1,0.39,0.2,,94.9,95.63,,,Visualizer
moment,14.788,3.2,2.15,0.38,0.27,,94.86,95.63,,,Visualizer
moment,14.984,3.18,2.35,0.43,0.43,,94.77,95.65,,,Visualizer
moment,15.178,3.19,2.35,0.36,0.18,,94.8,95.59,,,Visualizer
moment,15.432,3.22,2.48,0.41,0.36,,94.61,95.58,,,Visualizer
moment,15.635,3.23,2.5,0.33,0.39,,94.61,95.55,,,Visualizer
moment,15.883,3.2,2.59,0.39,0.34,,94.51,95.55,,,Visualizer
moment,16.03,3.23,2.73,0.31,0.37,,94.41,95.53,,,Visualizer
moment,16.231,3.17,2.71,0.37,0.35,,94.31,95.52,,,Visualizer
moment,16.429,3.19,2.77,0.35,0.28,,94.28,95.48,,,Visualizer
moment,16.694,3.18,2.8,0.38,0.29,,94.25,95.5,,,Visualizer
moment,16.889,3.17,2.8,0.43,0.27,,94.15,95.47,,,Visualizer
moment,17.115,3.21,2.95,0.37,0.21,,94.22,95.46,,,Visualizer
moment,17.279,3.22,3.08,0.41,0.36,,94.05,95.42,,,Visualizer
moment,17.483,3.21,3.04,0.37,0.23,,94.05,95.42,,,Visualizer
moment,17.68,3.17,3.01,0.39,0.2,,93.99,95.39,,,Visualizer
moment,17.931,3.2,3.19,0.44,0.38,,93.96,95.42,,,Visualizer
moment,18.13,3.2,3.35,0.36,0.39,,93.86,95.34,,,Visualizer
moment,18.33,3.19,3.33,0.42,0.26,,93.83,95.33,,,Visualizer
moment,18.528,3.23,3.39,0.33,0.34,,93.7,95.35,,,Visualizer
moment,18.741,3.2,3.53,0.39,0.51,,93.64,95.3,,,Visualizer
moment,18.953,3.23,3.55,0.31,0.45,,93.7,95.27,,,Visualizer
moment,19.144,3.19,3.66,0.38,0.3,,93.64,95.3,,,Visualizer
moment,19.381,3.25,3.75,0.38,0.41,,93.54,95.3,,,Visualizer
moment,19.579,3.28,3.76,0.56,0.36,,93.54,95.27,,,Visualizer
moment,19.84,3.44,3.74,0.73,0.22,,93.41,95.29,,,Visualizer
moment,19.982,3.63,3.81,0.89,0.25,,93.28,95.31,,,Visualizer
moment,20.181,3.84,3.99,1.07,0.32,,93.12,95.2,,,Visualizer
moment,20.381,4.11,3.95,1.19,0.2,,93.05,95.13,,,Visualizer
moment,20.635,4.35,4.09,1.28,0.33,,92.8,95.19,,,Visualizer
moment,20.829,4.64,4.29,1.36,0.54,,92.54,95.19,,,Visualizer
moment,21.03,4.93,4.26,1.43,0.26,,92.51,95.15,,,Visualizer
moment,21.246,5.19,4.5,1.47,0.52,,92.57,95.19,,,Visualizer
moment,21.429,5.44,4.52,1.53,0.55,,92.54,95.1,,,Visualizer
moment,21.628,5.81,4.64,1.53,0.67,,92.6,95.04,,,Visualizer
moment,21.901,6.17,4.76,1.54,0.46,,92.8,95.01,,,Visualizer
moment,22.092,6.55,4.88,1.57,0.6,,92.93,94.98,,,Visualizer
moment,22.28,7.01,4.99,1.56,0.71,,93.15,94.89,,,Visualizer
moment,22.479,7.33,5.2,1.59,0.68,,93.6,94.83,,,Visualizer
moment,22.68,7.72,5.36,1.58,0.7,,94.09,94.81,,,Visualizer
moment,22.878,8.11,5.51,1.59,0.72,,94.61,94.75,,,Visualizer
moment,23.205,8.48,6.1,1.47,1.08,,95.06,94.64,,,Visualizer
moment,23.338,8.62,6.13,1.39,0.92,,95.74,94.62,,,Visualizer
moment,23.529,8.57,6.25,1.3,1.02,,96.36,94.63,,,Visualizer
moment,23.729,8.57,6.51,1.24,0.99,,96.75,94.58,,,Visualizer
moment,23.931,8.6,6.64,1.16,1.06,,97.15,94.48,,,Visualizer
moment,24.13,8.53,6.83,1.13,0.94,,97.54,94.47,,,Visualizer
moment,24.379,8.62,7.02,1.08,0.9,,97.93,94.51,,,Visualizer
moment,24.579,8.57,7.2,1.13,0.92,,98.3,94.59,,,Visualizer
moment,24.83,8.64,7.48,1.03,0.94,,98.73,94.56,,,Visualizer
moment,25.029,8.6,7.68,1.01,1.01,,99.02,94.57,,,Visualizer
moment,25.189,8.57,7.89,1.0,0.93,,99.09,94.65,,,Visualizer
moment,25.399,8.59,7.98,0.99,0.93,,99.45,94.74,,,Visualizer
moment,25.635,8.58,8.35,1.0,1.01,,99.52,94.82,,,Visualizer
moment,25.829,8.55,8.49,1.03,0.98,,99.69,94.86,,,Visualizer
moment,26.032,8.55,8.75,1.02,1.04,,99.82,94.98,,,Visualizer
moment,26.231,8.59,8.96,1.0,1.04,,99.65,95.06,,,Visualizer
moment,26.432,8.58,9.11,1.03,0.99,,99.59,95.16,,,Visualizer
moment,26.63,8.6,9.36,1.05,0.98,,99.49,95.29,,,Visualizer
moment,26.879,8.59,9.59,1.03,1.07,,99.39,95.44,,,Visualizer
moment,27.079,8.56,9.84,1.01,1.06,,98.99,95.52,,,Visualizer
moment,27.302,8.57,10.05,1.02,1.06,,98.86,95.54,,,Visualizer
moment,27.506,8.61,10.36,1.03,1.22,,98.46,95.66,,,Visualizer
moment,27.679,8.59,10.54,1.07,1.15,,98.16,95.78,,,Visualizer
moment,27.879,8.62,10.68,0.98,1.18,,97.9,95.81,,,Visualizer
moment,28.135,8.49,10.95,1.05,1.08,,97.44,95.94,,,Visualizer
moment,28.329,8.59,11.19,1.03,1.11,,97.05,96.03,,,Visualizer
moment,28.531,8.55,11.41,1.06,1.02,,96.89,96.12,,,Visualizer
moment,28.733,8.57,11.62,1.08,1.05,,96.49,96.13,,,Visualizer
moment,28.938,8.62,11.81,1.01,0.99,,96.36,96.19,,,Visualizer
moment,29.139,8.54,12.05,1.02,1.07,,96.04,96.27,,,Visualizer
moment,29.383,8.6,12.29,1.01,1.07,,95.84,96.31,,,Visualizer
moment,29.58,8.59,12.5,1.02,1.06,,95.68,96.34,,,Visualizer
moment,29.806,8.62,12.69,1.0,1.04,,95.68,96.32,,,Visualizer
moment,29.986,8.6,12.96,0.98,1.12,,95.42,96.41,,,Visualizer
moment,30.179,8.59,13.3,1.01,1.22,,95.38,96.34,,,Visualizer
moment,30.38,8.58,13.4,1.01,1.21,,95.25,96.27,,,Visualizer
moment,30.629,8.55,13.72,1.03,1.19,,95.32,96.26,,,Visualizer
moment,30.829,8.63,14.0,1.01,1.27,,95.25,96.24,,,Visualizer
moment,31.028,8.56,14.17,1.0,1.18,,95.22,96.27,,,Visualizer
moment,31.23,8.56,14.27,1.02,1.05,,95.22,96.17,,,Visualizer
