information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-17T00:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/862b78cd-a82a-4ccb-b84b-ba001983f555,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,-0.27,2.47,-0.07,,87.9,86.3,,,Visualizer
moment,0.539,0.0,0.0,3.51,0.0,,87.31,86.44,,,Visualizer
moment,0.764,0.0,0.06,4.52,0.01,,86.3,86.41,,,Visualizer
moment,1.034,0.0,0.06,5.44,0.01,,86.01,86.49,,,Visualizer
moment,1.259,0.0,0.0,6.07,0.0,,85.59,86.46,,,Visualizer
moment,1.529,0.0,0.0,6.55,0.0,,84.88,86.53,,,Visualizer
moment,1.844,0.0,0.0,6.97,0.0,,84.04,86.64,,,Visualizer
moment,2.03,0.0,0.0,7.23,0.0,,83.5,86.66,,,Visualizer
moment,2.384,0.08,0.0,7.41,0.0,,83.66,86.61,,,Visualizer
moment,2.565,0.21,0.0,7.65,0.0,,84.59,86.58,,,Visualizer
moment,2.789,0.35,0.0,7.71,0.0,,85.56,86.47,,,Visualizer
moment,3.014,0.41,0.0,7.77,0.0,,86.79,86.53,,,Visualizer
moment,3.284,0.5,0.0,7.75,0.0,,88.0,86.7,,,Visualizer
moment,3.509,0.61,0.0,7.72,0.0,,88.98,87.08,,,Visualizer
moment,3.779,0.71,0.0,7.6,0.0,,89.84,87.5,,,Visualizer
moment,4.094,0.85,0.0,7.52,0.0,,90.57,87.93,,,Visualizer
moment,4.274,0.96,0.0,7.36,0.07,,90.86,88.34,,,Visualizer
moment,4.547,1.12,0.0,7.07,0.0,,91.1,88.75,,,Visualizer
moment,4.769,1.3,0.06,6.75,0.01,,91.06,89.03,,,Visualizer
moment,5.039,1.38,0.06,6.24,0.0,,90.93,89.33,,,Visualizer
moment,5.264,1.44,0.06,5.67,0.01,,90.77,89.52,,,Visualizer
moment,5.534,1.51,0.06,5.06,0.01,,90.46,89.58,,,Visualizer
moment,5.849,1.57,0.0,4.4,0.0,,90.3,89.65,,,Visualizer
moment,6.03,1.59,0.0,3.74,0.0,,89.94,89.68,,,Visualizer
