information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-25T14:06:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4af88c0-8285-4e15-92bd-fc14b3eb7246,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.12,0.0,3.87,0.0,,87.14,84.76,,,Visualizer
moment,0.404,0.05,0.0,4.58,0.0,,87.2,84.98,,,Visualizer
moment,0.629,0.07,0.0,5.77,0.0,,86.03,85.15,,,Visualizer
moment,0.899,0.38,0.0,6.68,0.0,,84.31,85.06,,,Visualizer
moment,1.034,0.7,0.0,7.35,0.0,,84.05,85.12,,,Visualizer
moment,1.259,0.85,0.0,7.83,0.0,,84.28,85.12,,,Visualizer
moment,1.439,1.03,0.0,8.18,0.0,,84.67,85.02,,,Visualizer
moment,1.71,1.03,0.0,8.43,0.0,,85.35,84.9,,,Visualizer
moment,1.889,0.98,0.0,8.65,0.0,,85.9,84.89,,,Visualizer
moment,2.069,1.08,0.0,8.81,0.0,,86.62,84.94,,,Visualizer
moment,2.338,1.07,0.0,8.82,0.0,,87.2,85.0,,,Visualizer
moment,2.519,1.02,0.0,8.84,0.0,,87.79,85.13,,,Visualizer
moment,2.699,1.06,0.0,8.85,0.0,,88.05,85.33,,,Visualizer
moment,3.014,1.03,0.0,8.89,0.0,,88.29,85.48,,,Visualizer
moment,3.149,0.99,0.0,8.89,0.0,,88.55,85.71,,,Visualizer
moment,3.329,1.01,0.0,8.84,0.0,,88.42,85.85,,,Visualizer
moment,3.644,1.11,0.0,8.71,0.0,,88.45,86.1,,,Visualizer
moment,3.734,1.24,0.0,8.65,0.0,,88.32,86.24,,,Visualizer
moment,3.959,1.48,0.0,8.69,0.0,,88.19,86.36,,,Visualizer
moment,4.184,1.9,0.0,8.59,0.0,,88.05,86.54,,,Visualizer
moment,4.454,2.36,0.0,8.08,0.0,,87.93,86.65,,,Visualizer
moment,4.589,2.74,0.0,7.23,0.0,,87.96,86.76,,,Visualizer
moment,4.813,3.0,0.0,6.2,0.0,,88.12,86.81,,,Visualizer
moment,4.994,3.06,0.0,5.2,0.0,,88.05,86.81,,,Visualizer
moment,5.219,3.14,0.0,4.28,0.0,,88.25,86.81,,,Visualizer
moment,5.399,3.14,0.0,3.52,0.0,,88.19,86.87,,,Visualizer
moment,5.624,3.18,0.0,2.84,0.0,,88.19,86.88,,,Visualizer
moment,5.894,3.13,0.0,2.29,0.0,,88.16,86.92,,,Visualizer
moment,6.029,3.08,0.0,1.92,0.0,,88.12,86.98,,,Visualizer
moment,6.253,3.14,0.0,1.52,0.0,,88.19,86.93,,,Visualizer
moment,6.524,3.1,0.0,1.18,0.0,,88.09,86.82,,,Visualizer
moment,6.704,2.99,0.0,1.04,0.0,,88.02,86.91,,,Visualizer
moment,6.884,3.08,0.0,0.85,0.0,,88.02,86.91,,,Visualizer
moment,7.154,3.05,0.0,0.66,0.0,,88.02,86.83,,,Visualizer
moment,7.333,3.01,0.0,0.65,0.0,,87.99,86.86,,,Visualizer
moment,7.513,3.19,0.0,0.52,0.0,,87.93,86.9,,,Visualizer
moment,7.694,3.11,0.0,0.41,0.0,,87.86,86.9,,,Visualizer
moment,7.963,3.03,0.0,0.32,0.0,,87.93,86.79,,,Visualizer
moment,8.144,2.95,0.0,0.25,0.0,,87.86,86.85,,,Visualizer
moment,8.323,2.95,0.0,0.33,0.0,,87.79,86.81,,,Visualizer
moment,8.548,3.18,0.0,0.27,0.0,,87.76,86.79,,,Visualizer
moment,8.774,3.13,0.0,0.21,0.0,,87.63,86.67,,,Visualizer
moment,8.953,3.03,0.0,0.17,0.0,,87.63,86.69,,,Visualizer
moment,9.268,3.0,0.0,0.13,0.0,,87.66,86.76,,,Visualizer
moment,9.359,2.97,0.0,0.1,0.0,,87.66,86.79,,,Visualizer
moment,9.583,2.96,0.0,0.2,0.0,,87.63,86.7,,,Visualizer
moment,9.809,3.19,0.0,0.19,0.0,,87.5,86.66,,,Visualizer
moment,10.078,3.2,0.0,0.15,0.0,,87.53,86.68,,,Visualizer
moment,10.213,3.1,0.0,0.12,0.0,,87.6,86.75,,,Visualizer
moment,10.529,3.07,0.0,0.09,0.0,,87.46,86.68,,,Visualizer
moment,10.618,3.02,0.0,0.07,0.0,,87.56,86.65,,,Visualizer
moment,10.843,2.96,0.0,0.06,0.0,,87.5,86.62,,,Visualizer
moment,11.069,3.02,0.0,0.18,0.0,,87.37,86.6,,,Visualizer
moment,11.249,3.25,0.0,0.15,0.0,,87.4,86.6,,,Visualizer
moment,11.518,3.17,0.0,0.12,0.0,,87.2,86.54,,,Visualizer
moment,11.654,3.08,0.0,0.09,0.0,,87.17,86.51,,,Visualizer
moment,11.878,3.05,0.0,0.07,0.0,,87.2,86.48,,,Visualizer
moment,12.149,3.0,0.0,0.06,0.0,,87.14,86.5,,,Visualizer
moment,12.283,2.95,0.0,0.04,0.0,,87.14,86.54,,,Visualizer
moment,12.508,3.01,0.0,0.17,0.0,,87.01,86.44,,,Visualizer
moment,12.778,3.22,0.0,0.15,0.0,,87.07,86.45,,,Visualizer
moment,12.913,3.14,0.0,0.11,0.0,,86.94,86.47,,,Visualizer
moment,13.138,3.06,0.0,0.09,0.0,,86.98,86.43,,,Visualizer
moment,13.318,3.01,0.0,0.07,0.0,,86.91,86.35,,,Visualizer
