information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T22:43:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,154.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2efabe0-43d0-4014-b347-1254f6519590,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.65,0.0,3.98,0.0,,83.64,82.06,,,Visualizer
moment,0.191,0.63,0.0,4.09,0.0,,81.71,82.27,,,Visualizer
moment,0.435,0.58,0.0,4.12,0.0,,81.68,82.3,,,Visualizer
moment,0.634,0.51,0.0,4.07,0.0,,81.62,82.27,,,Visualizer
moment,0.825,0.39,0.0,3.99,0.0,,80.95,82.24,,,Visualizer
moment,1.021,0.31,0.0,4.04,0.0,,80.24,82.19,,,Visualizer
moment,1.263,0.29,0.0,4.2,0.0,,79.25,82.13,,,Visualizer
moment,1.458,0.29,0.0,4.35,0.0,,78.07,82.02,,,Visualizer
moment,1.654,0.27,0.0,4.43,0.0,,76.82,81.95,,,Visualizer
moment,1.897,0.27,0.0,4.37,0.0,,75.51,81.98,,,Visualizer
moment,2.093,0.29,0.0,4.19,0.0,,74.42,81.92,,,Visualizer
moment,2.288,0.29,0.0,3.84,0.0,,73.48,81.85,,,Visualizer
moment,2.482,0.32,0.0,3.76,0.0,,72.91,81.65,,,Visualizer
moment,2.726,0.49,0.0,4.04,0.0,,72.33,81.41,,,Visualizer
moment,2.922,0.66,0.0,4.26,0.0,,71.97,81.21,,,Visualizer
moment,3.117,0.78,0.0,4.4,0.0,,71.71,81.01,,,Visualizer
moment,3.361,0.9,0.0,4.25,0.0,,71.78,80.74,,,Visualizer
moment,3.556,0.93,0.0,3.83,0.0,,72.07,80.46,,,Visualizer
moment,3.749,0.86,0.0,3.6,0.0,,72.49,80.14,,,Visualizer
moment,3.945,0.99,0.0,3.77,0.0,,72.65,79.91,,,Visualizer
moment,4.188,1.3,0.0,3.96,0.0,,72.75,79.59,,,Visualizer
moment,4.385,1.45,0.0,4.06,0.0,,72.97,79.49,,,Visualizer
moment,4.58,1.62,0.0,4.08,0.0,,73.29,79.45,,,Visualizer
moment,4.823,1.67,0.0,3.83,0.0,,73.36,79.26,,,Visualizer
moment,5.018,1.61,0.0,3.57,0.0,,73.64,79.11,,,Visualizer
moment,5.213,1.7,0.0,3.6,0.0,,73.58,78.99,,,Visualizer
moment,5.457,1.93,0.2,3.68,0.2,,73.64,78.93,,,Visualizer
moment,5.652,2.17,0.2,3.8,0.2,,73.42,78.89,,,Visualizer
moment,5.847,2.35,0.7,3.87,0.68,,73.16,78.86,,,Visualizer
moment,6.046,2.59,1.0,3.93,0.98,,72.91,78.79,,,Visualizer
moment,6.286,2.79,1.9,3.89,1.86,,72.68,78.79,,,Visualizer
moment,6.484,2.93,2.7,3.73,2.44,,72.46,78.74,,,Visualizer
moment,6.674,2.98,3.3,3.55,3.03,,72.23,78.63,,,Visualizer
moment,6.871,3.04,3.7,3.49,2.93,,71.97,78.57,,,Visualizer
moment,7.113,3.18,4.7,3.43,3.03,,71.75,78.51,,,Visualizer
moment,7.311,3.32,5.2,3.33,3.03,,71.59,78.46,,,Visualizer
moment,7.504,3.47,5.9,3.26,3.13,,71.46,78.43,,,Visualizer
moment,7.7,3.6,6.3,3.29,2.93,,71.39,78.33,,,Visualizer
moment,7.944,3.74,6.9,3.3,3.13,,71.49,78.27,,,Visualizer
moment,8.14,3.83,7.7,3.27,3.32,,71.42,78.11,,,Visualizer
moment,8.333,3.9,8.6,3.23,3.32,,71.71,78.08,,,Visualizer
moment,8.577,3.95,9.2,3.23,3.61,,71.78,77.97,,,Visualizer
moment,8.772,4.0,9.9,3.26,3.22,,71.91,77.9,,,Visualizer
moment,8.967,4.06,10.4,3.27,3.42,,71.97,77.71,,,Visualizer
moment,9.162,4.1,11.1,3.22,3.32,,72.16,77.63,,,Visualizer
moment,9.405,4.09,12.2,3.17,3.52,,72.29,77.6,,,Visualizer
moment,9.603,4.09,12.9,3.19,3.42,,72.2,77.45,,,Visualizer
moment,9.795,4.12,13.7,3.26,3.71,,72.23,77.41,,,Visualizer
moment,10.049,4.15,14.3,3.34,3.42,,72.16,77.35,,,Visualizer
moment,10.235,4.18,15.2,3.4,3.71,,72.0,77.25,,,Visualizer
moment,10.43,4.19,15.6,3.36,3.71,,72.04,77.19,,,Visualizer
moment,10.624,4.14,16.7,3.38,3.71,,72.04,77.17,,,Visualizer
moment,10.868,4.12,17.5,3.38,3.71,,72.0,77.07,,,Visualizer
moment,11.064,4.12,18.2,3.37,3.81,,71.97,76.98,,,Visualizer
moment,11.258,4.05,19.0,3.39,3.71,,71.88,76.97,,,Visualizer
moment,11.455,4.06,19.8,3.4,3.81,,71.78,76.84,,,Visualizer
moment,11.697,4.09,20.6,3.44,3.81,,71.75,76.88,,,Visualizer
moment,11.892,4.09,21.4,3.42,3.81,,71.75,76.72,,,Visualizer
moment,12.135,4.04,22.2,3.47,3.91,,71.78,76.64,,,Visualizer
moment,12.333,4.03,22.9,3.43,3.81,,71.65,76.58,,,Visualizer
moment,12.525,3.97,23.8,3.46,3.91,,71.75,76.57,,,Visualizer
moment,12.721,3.96,24.5,3.49,3.81,,71.75,76.47,,,Visualizer
moment,12.965,3.97,25.3,3.49,3.81,,71.91,76.33,,,Visualizer
moment,13.167,3.95,26.0,3.46,3.71,,71.91,76.31,,,Visualizer
moment,13.355,3.93,26.8,3.46,3.81,,72.07,76.23,,,Visualizer
moment,13.55,3.92,27.6,3.44,3.71,,72.0,76.18,,,Visualizer
moment,13.794,3.92,28.7,3.43,3.71,,72.29,76.07,,,Visualizer
moment,13.988,3.92,29.1,3.44,3.71,,72.23,76.05,,,Visualizer
moment,14.184,3.91,29.8,3.45,3.71,,72.33,76.01,,,Visualizer
moment,14.588,3.92,31.3,3.46,3.61,,72.42,75.9,,,Visualizer
moment,14.667,3.91,31.7,3.51,3.71,,72.46,75.91,,,Visualizer
moment,14.817,3.91,32.2,3.52,3.71,,72.55,75.88,,,Visualizer
moment,15.02,3.91,32.9,3.53,3.71,,72.55,75.81,,,Visualizer
moment,15.255,3.9,34.1,3.54,3.81,,72.65,75.69,,,Visualizer
moment,15.454,3.87,34.8,3.56,3.71,,72.65,75.62,,,Visualizer
moment,15.646,3.87,35.6,3.55,3.81,,72.65,75.66,,,Visualizer
moment,15.841,3.82,36.0,3.55,3.71,,72.59,75.67,,,Visualizer
moment,16.084,3.78,37.1,3.58,3.71,,72.65,75.64,,,Visualizer
moment,16.28,3.79,37.5,3.58,3.71,,72.62,75.64,,,Visualizer
