information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-05T16:14:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3543533a-d073-4ee1-80f3-f0b6dad8cb7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.166,0.04,0.0,4.01,0.0,,88.14,86.02,,,Visualizer
moment,0.393,0.03,0.0,4.36,0.0,,88.0,86.11,,,Visualizer
moment,0.62,0.04,0.0,4.93,0.0,,87.39,86.25,,,Visualizer
moment,0.799,0.09,0.0,5.21,0.0,,87.42,86.24,,,Visualizer
moment,1.024,0.11,0.0,5.46,0.0,,87.42,86.15,,,Visualizer
moment,1.25,0.1,0.0,5.6,0.0,,87.48,86.09,,,Visualizer
moment,1.43,0.11,0.0,5.75,0.0,,87.61,86.21,,,Visualizer
moment,1.657,0.1,0.0,5.83,0.0,,87.78,86.39,,,Visualizer
moment,1.832,0.11,0.0,5.89,0.0,,87.94,86.38,,,Visualizer
moment,2.104,0.12,0.0,5.9,0.0,,88.17,86.58,,,Visualizer
moment,2.288,0.14,0.0,5.91,0.0,,88.43,86.64,,,Visualizer
moment,2.463,0.15,0.0,5.97,0.0,,88.62,86.8,,,Visualizer
moment,2.689,0.15,0.0,5.93,0.0,,88.62,86.84,,,Visualizer
moment,2.917,0.16,0.0,5.97,0.0,,88.79,86.89,,,Visualizer
moment,3.101,0.21,0.0,6.01,0.0,,88.92,87.08,,,Visualizer
moment,3.321,0.24,0.0,6.07,0.0,,88.95,87.18,,,Visualizer
moment,3.544,0.27,0.0,6.02,0.0,,89.02,87.33,,,Visualizer
moment,3.723,0.3,0.0,6.0,0.0,,89.15,87.45,,,Visualizer
moment,3.949,0.35,0.0,5.99,0.0,,89.05,87.62,,,Visualizer
moment,4.127,0.41,0.0,6.01,0.0,,89.09,87.72,,,Visualizer
moment,4.352,0.46,0.0,5.97,0.0,,89.09,87.9,,,Visualizer
moment,4.58,0.53,0.0,5.94,0.0,,88.92,87.97,,,Visualizer
moment,4.803,0.6,0.0,5.95,0.0,,89.05,87.99,,,Visualizer
moment,4.985,0.68,0.0,5.98,0.0,,88.92,88.05,,,Visualizer
moment,5.253,0.77,0.0,5.94,0.0,,88.95,88.1,,,Visualizer
moment,5.388,0.88,0.0,5.99,0.0,,88.82,88.11,,,Visualizer
moment,5.616,0.98,0.0,5.97,0.0,,88.95,88.08,,,Visualizer
moment,5.792,1.14,0.0,6.02,0.0,,88.82,88.2,,,Visualizer
moment,6.021,1.29,0.0,5.95,0.0,,88.76,88.28,,,Visualizer
moment,6.244,1.47,0.0,5.95,0.0,,88.69,88.23,,,Visualizer
moment,6.421,1.7,0.0,5.89,0.0,,88.66,88.21,,,Visualizer
moment,6.697,1.95,0.0,5.92,0.0,,88.59,88.2,,,Visualizer
moment,6.872,2.33,0.2,5.89,0.19,,88.5,88.18,,,Visualizer
moment,7.057,2.85,0.4,5.85,0.38,,88.46,88.22,,,Visualizer
moment,7.281,3.46,0.7,5.8,0.67,,88.2,88.19,,,Visualizer
moment,7.505,4.13,0.9,5.48,0.86,,88.14,88.24,,,Visualizer
