information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-01-01T20:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed8c4aaf-43b4-4bad-ae87-147fa6172f3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,0.4,0.0,3.89,-1.0,,197.45,187.81,,,Visualizer
moment,0.269,0.38,0.0,4.39,-1.0,,197.52,188.0,,,Visualizer
moment,0.494,0.39,0.0,5.51,-1.0,,193.91,188.28,,,Visualizer
moment,0.674,0.59,0.0,6.38,-1.0,,191.05,188.34,,,Visualizer
moment,0.854,0.96,0.0,6.95,-1.0,,191.64,188.4,,,Visualizer
moment,1.169,1.18,0.0,7.21,-1.0,,193.07,188.5,,,Visualizer
moment,1.259,1.2,0.0,7.38,-1.0,,194.86,188.76,,,Visualizer
moment,1.484,1.24,0.0,7.33,-1.0,,196.79,188.95,,,Visualizer
moment,1.709,1.27,0.0,7.18,-1.0,,198.67,189.43,,,Visualizer
moment,1.98,1.3,0.0,6.92,-1.0,,200.19,190.2,,,Visualizer
moment,2.114,1.25,0.0,6.76,-1.0,,201.05,190.81,,,Visualizer
moment,2.294,1.28,0.0,6.5,-1.0,,202.03,191.39,,,Visualizer
moment,2.609,1.27,0.0,6.26,-1.0,,202.59,192.21,,,Visualizer
moment,2.744,1.29,0.0,5.9,-1.0,,202.77,192.95,,,Visualizer
moment,3.014,1.3,0.0,5.51,-1.0,,202.95,193.76,,,Visualizer
moment,3.149,1.27,0.0,5.22,-1.0,,202.89,194.36,,,Visualizer
moment,3.374,1.25,0.0,4.98,-1.0,,202.89,194.83,,,Visualizer
moment,3.554,1.27,0.0,4.66,-1.0,,202.77,195.27,,,Visualizer
moment,3.869,1.27,0.0,4.4,-1.0,,202.46,195.67,,,Visualizer
moment,3.962,1.25,0.0,4.12,-1.0,,202.28,195.83,,,Visualizer
moment,4.229,1.28,0.0,3.79,-1.0,,202.28,196.13,,,Visualizer
moment,4.454,1.29,0.0,3.51,-1.0,,202.15,196.36,,,Visualizer
moment,4.634,1.24,0.0,3.23,-1.0,,202.03,196.38,,,Visualizer
moment,4.814,1.24,0.0,2.99,-1.0,,201.72,196.37,,,Visualizer
moment,5.129,1.23,0.0,2.84,-1.0,,201.47,196.35,,,Visualizer
moment,5.219,1.2,0.0,2.69,-1.0,,201.29,196.45,,,Visualizer
moment,5.534,1.21,0.0,2.54,-1.0,,200.93,196.54,,,Visualizer
moment,5.625,1.21,0.0,2.36,-1.0,,200.74,196.43,,,Visualizer
moment,5.939,1.2,0.0,2.23,-1.0,,200.55,196.41,,,Visualizer
moment,6.164,1.17,0.0,2.12,-1.0,,200.19,196.44,,,Visualizer
moment,6.254,1.17,0.0,2.07,-1.0,,200.0,196.46,,,Visualizer
moment,6.569,1.18,0.0,1.97,-1.0,,199.58,196.57,,,Visualizer
moment,6.794,1.2,0.0,1.88,-1.0,,199.27,196.45,,,Visualizer
moment,6.884,1.18,0.0,1.77,-1.0,,198.61,196.44,,,Visualizer
moment,7.109,1.16,0.0,1.71,-1.0,,198.3,196.42,,,Visualizer
moment,7.381,1.17,0.0,1.56,-1.0,,198.0,196.41,,,Visualizer
moment,7.559,1.17,0.0,1.58,-1.0,,197.82,196.48,,,Visualizer
moment,7.829,1.13,0.0,1.48,-1.0,,197.4,196.4,,,Visualizer
moment,7.965,1.14,0.0,1.51,-1.0,,197.09,196.44,,,Visualizer
moment,8.189,1.14,0.0,1.42,-1.0,,196.85,196.42,,,Visualizer
