information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-27T14:43:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f01c56b-7887-4bdc-b954-b91fcb826a1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.24,0.05,0.0,0.57,0.0,,193.52,172.8,,,Visualizer
moment,0.442,0.03,0.0,2.14,0.0,,193.46,173.05,,,Visualizer
moment,0.686,0.04,0.0,3.72,0.0,,193.63,173.07,,,Visualizer
moment,0.879,0.08,0.0,5.0,0.0,,192.8,173.14,,,Visualizer
moment,1.069,0.12,0.0,6.11,0.0,,191.1,173.22,,,Visualizer
moment,1.267,0.09,0.0,7.25,0.0,,189.39,173.11,,,Visualizer
moment,1.548,0.04,0.0,8.01,0.0,,187.17,173.54,,,Visualizer
moment,1.721,0.03,0.0,8.62,0.0,,184.32,174.18,,,Visualizer
moment,1.915,0.03,0.0,9.22,0.0,,180.9,174.96,,,Visualizer
moment,2.092,0.25,0.0,9.49,0.0,,177.1,175.79,,,Visualizer
moment,2.345,0.64,0.0,9.67,0.0,,175.37,176.84,,,Visualizer
moment,2.533,1.0,0.0,9.46,0.0,,176.46,177.97,,,Visualizer
moment,2.764,1.15,0.0,8.86,0.0,,178.47,178.89,,,Visualizer
moment,3.054,1.13,0.0,8.2,0.0,,180.32,179.31,,,Visualizer
moment,3.201,1.12,0.0,7.56,0.0,,182.05,179.72,,,Visualizer
moment,3.366,1.13,0.0,6.93,0.0,,183.5,180.2,,,Visualizer
moment,3.555,1.14,0.0,6.25,0.0,,184.66,180.72,,,Visualizer
moment,3.815,1.12,0.0,5.61,0.0,,185.71,181.43,,,Visualizer
moment,3.994,1.12,0.0,4.96,0.0,,186.47,182.15,,,Visualizer
moment,4.219,1.08,0.0,4.34,0.0,,187.29,182.73,,,Visualizer
moment,4.382,1.08,0.0,3.93,0.0,,187.75,183.3,,,Visualizer
moment,4.647,1.08,0.0,3.41,0.0,,188.28,183.87,,,Visualizer
moment,4.824,1.05,0.0,2.86,0.0,,188.68,184.46,,,Visualizer
moment,5.015,0.98,0.0,2.54,0.0,,189.33,184.89,,,Visualizer
moment,5.26,0.97,0.0,2.23,0.0,,189.39,185.31,,,Visualizer
moment,5.455,1.0,0.0,1.83,0.0,,189.8,185.69,,,Visualizer
moment,5.685,0.97,0.0,1.57,0.0,,190.21,185.86,,,Visualizer
moment,5.85,0.94,0.0,1.51,0.0,,190.15,186.05,,,Visualizer
moment,6.118,0.94,0.0,1.28,0.0,,190.27,186.45,,,Visualizer
moment,6.332,0.91,0.0,1.12,0.0,,190.51,186.61,,,Visualizer
moment,6.479,0.9,0.0,1.05,0.0,,190.21,186.82,,,Visualizer
moment,6.714,0.92,0.0,0.93,0.0,,190.27,187.04,,,Visualizer
moment,6.919,0.9,0.0,0.93,0.0,,190.33,187.05,,,Visualizer
moment,7.156,0.9,0.0,0.92,0.0,,190.21,187.19,,,Visualizer
moment,7.323,0.91,0.0,0.76,0.0,,189.8,187.29,,,Visualizer
moment,7.595,0.9,0.0,0.74,0.0,,189.68,187.32,,,Visualizer
moment,7.745,0.94,0.0,0.62,0.0,,189.75,187.48,,,Visualizer
moment,7.945,0.94,0.0,0.48,0.0,,189.51,187.52,,,Visualizer
moment,8.137,0.91,0.0,0.38,0.0,,189.33,187.53,,,Visualizer
moment,8.382,0.87,0.0,0.29,0.0,,189.21,187.45,,,Visualizer
moment,8.615,0.85,0.0,0.37,0.0,,189.28,187.47,,,Visualizer
moment,8.78,0.87,0.0,0.34,0.0,,189.45,187.43,,,Visualizer
moment,8.975,0.86,0.0,0.41,0.0,,189.16,187.38,,,Visualizer
moment,9.22,0.86,0.0,0.37,0.0,,188.98,187.31,,,Visualizer
moment,9.42,0.87,0.0,0.46,0.0,,189.16,187.27,,,Visualizer
moment,9.676,0.87,0.0,0.46,0.0,,188.86,187.24,,,Visualizer
moment,9.844,0.87,0.0,0.45,0.0,,188.8,187.27,,,Visualizer
moment,10.04,0.88,0.0,0.51,0.0,,188.8,187.27,,,Visualizer
moment,10.257,0.9,0.0,0.44,0.0,,188.51,187.36,,,Visualizer
moment,10.443,0.89,0.0,0.34,0.0,,188.22,187.31,,,Visualizer
moment,10.69,0.88,0.0,0.37,0.0,,188.16,187.36,,,Visualizer
moment,10.877,0.9,0.0,0.37,0.0,,187.93,187.23,,,Visualizer
moment,11.062,0.92,0.0,0.29,0.0,,187.81,187.25,,,Visualizer
moment,11.285,0.9,0.0,0.23,0.0,,187.93,187.26,,,Visualizer
moment,11.5,0.89,0.0,0.18,0.0,,187.69,187.19,,,Visualizer
moment,11.737,0.87,0.0,0.14,0.0,,187.57,187.22,,,Visualizer
moment,11.89,0.86,0.0,0.11,0.0,,187.46,187.23,,,Visualizer
moment,12.17,0.86,0.0,0.25,0.0,,187.4,187.21,,,Visualizer
moment,12.336,0.88,0.0,0.21,0.0,,187.34,187.18,,,Visualizer
moment,12.526,0.86,0.0,0.3,0.0,,187.29,187.09,,,Visualizer
moment,12.758,0.89,0.0,0.29,0.0,,187.23,187.05,,,Visualizer
moment,12.963,0.89,0.0,0.23,0.0,,187.17,187.13,,,Visualizer
moment,13.195,0.87,0.0,0.18,0.0,,187.17,187.1,,,Visualizer
moment,13.358,0.86,0.0,0.26,0.0,,186.93,186.94,,,Visualizer
moment,13.549,0.89,0.0,0.27,0.0,,186.81,187.05,,,Visualizer
moment,13.794,0.9,0.0,0.22,0.0,,186.65,187.03,,,Visualizer
moment,13.988,0.89,0.0,0.17,0.0,,186.35,186.88,,,Visualizer
moment,14.217,0.88,0.0,0.13,0.0,,186.53,186.9,,,Visualizer
moment,14.426,0.87,0.0,0.1,0.0,,186.29,186.97,,,Visualizer
moment,14.653,0.86,0.0,0.08,0.0,,186.58,186.98,,,Visualizer
moment,14.819,0.87,0.0,0.23,0.0,,186.47,186.92,,,Visualizer
moment,15.011,0.89,0.0,0.19,0.0,,186.35,187.15,,,Visualizer
moment,15.254,0.88,0.0,0.15,0.0,,186.29,187.02,,,Visualizer
moment,15.45,0.88,0.0,0.12,0.0,,186.17,186.82,,,Visualizer
moment,15.685,0.87,0.0,0.09,0.0,,186.35,186.91,,,Visualizer
moment,15.846,0.86,0.0,0.24,0.0,,186.24,186.93,,,Visualizer
moment,16.123,0.9,0.0,0.2,0.0,,186.12,186.9,,,Visualizer
moment,16.278,0.89,0.0,0.16,0.0,,186.12,186.85,,,Visualizer
moment,16.473,0.88,0.0,0.12,0.0,,185.89,186.94,,,Visualizer
moment,16.729,0.88,0.0,0.1,0.0,,185.94,186.9,,,Visualizer
moment,16.913,0.87,0.0,0.08,0.0,,186.17,186.77,,,Visualizer
moment,17.146,0.86,0.0,0.1,0.0,,186.0,186.85,,,Visualizer
moment,17.31,0.88,0.0,0.21,0.0,,185.83,186.78,,,Visualizer
moment,17.576,0.9,0.0,0.18,0.0,,185.89,186.62,,,Visualizer
moment,17.74,0.89,0.0,0.14,0.0,,185.65,186.76,,,Visualizer
moment,17.938,0.89,0.0,0.11,0.0,,185.53,186.77,,,Visualizer
moment,18.163,0.88,0.0,0.08,0.0,,185.6,186.77,,,Visualizer
moment,18.375,0.87,0.0,0.06,0.0,,185.53,186.69,,,Visualizer
moment,18.608,0.87,0.0,0.05,0.0,,185.71,186.73,,,Visualizer
moment,18.772,0.87,0.0,0.04,0.0,,185.53,186.78,,,Visualizer
moment,19.045,0.87,0.0,0.2,0.0,,185.42,186.7,,,Visualizer
moment,19.202,0.9,0.0,0.17,0.0,,185.48,186.72,,,Visualizer
moment,19.399,0.89,0.0,0.13,0.0,,185.3,186.67,,,Visualizer
moment,19.627,0.89,0.0,0.1,0.0,,185.13,186.56,,,Visualizer
moment,19.837,0.88,0.0,0.08,0.0,,185.13,186.64,,,Visualizer
moment,20.059,0.87,0.0,0.06,0.0,,185.07,186.63,,,Visualizer
moment,20.241,0.87,0.0,0.05,0.0,,185.25,186.69,,,Visualizer
moment,20.421,0.87,0.0,0.04,0.0,,185.19,186.62,,,Visualizer
moment,20.668,0.88,0.0,0.34,0.0,,185.13,186.58,,,Visualizer
moment,20.861,0.95,0.0,0.62,0.0,,184.89,186.56,,,Visualizer
moment,21.095,1.03,0.0,0.96,0.0,,184.2,186.55,,,Visualizer
moment,21.302,1.16,0.0,1.24,0.0,,183.5,186.56,,,Visualizer
moment,21.54,1.3,0.2,1.47,0.05,,182.46,186.75,,,Visualizer
moment,21.696,1.41,0.1,1.65,0.02,,181.89,186.74,,,Visualizer
moment,21.885,1.56,0.1,1.81,0.02,,181.6,186.91,,,Visualizer
moment,22.136,1.7,0.1,1.94,0.02,,181.48,186.99,,,Visualizer
moment,22.324,1.83,0.1,2.04,0.02,,181.48,187.01,,,Visualizer
moment,22.553,1.99,0.1,2.1,0.02,,182.41,187.0,,,Visualizer
moment,22.721,2.18,0.1,2.24,0.02,,183.39,187.26,,,Visualizer
moment,22.997,2.37,0.2,2.23,0.05,,184.61,187.3,,,Visualizer
moment,23.161,2.5,0.2,2.27,0.05,,186.0,187.32,,,Visualizer
moment,23.36,2.69,0.2,2.26,0.05,,187.52,187.41,,,Visualizer
moment,23.602,2.86,0.2,2.31,0.05,,189.04,187.69,,,Visualizer
moment,23.79,3.08,0.2,2.32,0.05,,190.51,187.55,,,Visualizer
moment,23.98,3.28,0.4,2.32,0.1,,192.04,187.64,,,Visualizer
moment,24.207,3.56,0.3,2.33,0.07,,193.46,187.77,,,Visualizer
moment,24.42,3.92,0.3,2.34,0.07,,194.59,187.81,,,Visualizer
moment,24.645,4.15,0.3,2.33,0.07,,195.78,187.93,,,Visualizer
moment,24.815,4.38,0.4,2.35,0.1,,196.68,188.07,,,Visualizer
moment,25.007,4.68,0.6,2.34,0.15,,197.7,188.07,,,Visualizer
moment,25.261,4.96,0.6,2.35,0.15,,198.12,188.34,,,Visualizer
moment,25.454,5.21,0.8,2.3,0.15,,198.9,188.47,,,Visualizer
moment,25.639,5.48,0.8,2.31,0.15,,199.14,188.5,,,Visualizer
moment,25.889,5.76,0.9,2.28,0.2,,199.02,188.63,,,Visualizer
moment,26.077,5.99,1.0,2.25,0.22,,198.72,188.89,,,Visualizer
moment,26.315,6.22,1.1,2.26,0.25,,198.6,188.98,,,Visualizer
moment,26.476,6.46,1.6,2.26,0.37,,198.24,189.02,,,Visualizer
moment,26.753,6.64,1.6,2.24,0.37,,197.64,189.11,,,Visualizer
