information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T23:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d933534-ffd6-4183-bd9a-72169f337378,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.16,0.0,3.89,0.0,,188.47,158.97,,,Visualizer
moment,0.18,0.15,0.0,3.73,0.0,,184.96,159.29,,,Visualizer
moment,0.36,0.26,0.0,3.72,0.0,,184.85,159.28,,,Visualizer
moment,0.54,0.24,0.0,3.62,0.0,,186.48,159.27,,,Visualizer
moment,0.809,0.2,0.0,3.59,0.0,,188.17,159.33,,,Visualizer
moment,0.989,0.15,0.0,3.6,0.0,,189.99,159.54,,,Visualizer
moment,1.17,0.25,0.0,3.53,0.0,,191.29,160.59,,,Visualizer
moment,1.395,0.25,0.0,3.53,0.0,,192.47,162.37,,,Visualizer
moment,1.575,0.22,0.0,3.52,0.0,,194.01,164.49,,,Visualizer
moment,1.8,0.25,0.0,3.53,0.0,,194.9,166.68,,,Visualizer
moment,2.025,0.28,0.0,3.55,0.0,,195.98,168.91,,,Visualizer
moment,2.25,0.26,0.0,3.59,0.0,,197.06,170.88,,,Visualizer
moment,2.43,0.27,0.0,3.57,0.0,,197.66,172.7,,,Visualizer
moment,2.655,0.22,0.0,3.58,0.0,,197.9,174.41,,,Visualizer
moment,2.835,0.22,0.0,3.55,0.0,,197.96,175.89,,,Visualizer
moment,3.059,0.19,0.0,3.52,0.0,,197.9,177.23,,,Visualizer
moment,3.285,0.16,0.0,3.52,0.0,,197.54,178.47,,,Visualizer
moment,3.465,0.19,0.0,3.52,0.0,,197.11,179.81,,,Visualizer
moment,3.689,0.17,0.0,3.53,0.0,,196.82,180.69,,,Visualizer
moment,3.915,0.14,0.0,3.53,0.0,,196.28,181.56,,,Visualizer
moment,4.094,0.13,0.0,3.52,0.0,,195.68,182.56,,,Visualizer
moment,4.32,0.18,0.0,3.5,0.0,,195.56,183.31,,,Visualizer
moment,4.499,0.2,0.0,3.53,0.0,,195.08,183.9,,,Visualizer
moment,4.725,0.23,0.0,3.47,0.0,,194.54,184.27,,,Visualizer
moment,4.905,0.22,0.0,3.48,0.0,,194.13,184.63,,,Visualizer
moment,5.175,0.25,0.0,3.47,0.0,,194.07,185.03,,,Visualizer
moment,5.355,0.26,0.0,3.5,0.0,,193.71,185.23,,,Visualizer
moment,5.535,0.33,0.0,3.49,0.0,,193.54,185.57,,,Visualizer
moment,5.849,0.39,0.0,3.5,0.0,,193.35,185.91,,,Visualizer
moment,5.984,0.5,0.0,3.49,0.0,,193.06,186.12,,,Visualizer
moment,6.164,0.53,0.0,3.51,0.0,,193.3,186.21,,,Visualizer
moment,6.435,0.52,0.0,3.46,0.0,,192.83,186.58,,,Visualizer
moment,6.615,0.57,0.0,3.45,0.0,,192.88,186.88,,,Visualizer
moment,6.795,0.63,0.0,3.43,0.0,,192.83,186.9,,,Visualizer
moment,7.02,0.71,0.0,3.49,0.0,,192.76,187.08,,,Visualizer
moment,7.244,0.72,0.0,3.49,0.0,,193.06,187.33,,,Visualizer
moment,7.424,0.8,0.0,3.52,0.0,,192.83,187.3,,,Visualizer
moment,7.65,0.92,0.0,3.48,0.0,,193.06,187.5,,,Visualizer
moment,7.874,1.0,0.0,3.49,0.0,,193.18,187.58,,,Visualizer
