information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-06T16:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/824918b6-de2a-4b63-a8ed-5c8faafe14c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.224,0.17,0.0,4.11,0.0,,89.84,87.64,,,Visualizer
moment,0.542,0.15,0.0,4.69,0.0,,88.66,87.88,,,Visualizer
moment,0.675,0.17,0.0,5.03,0.0,,87.91,87.95,,,Visualizer
moment,0.857,0.19,0.0,5.25,0.0,,88.04,87.88,,,Visualizer
moment,1.082,0.21,0.0,5.56,0.0,,88.1,88.01,,,Visualizer
moment,1.308,0.26,0.0,5.68,0.0,,88.4,88.06,,,Visualizer
moment,1.485,0.28,0.0,5.79,0.0,,88.62,88.11,,,Visualizer
moment,1.714,0.28,0.0,5.86,0.0,,89.05,88.16,,,Visualizer
moment,1.89,0.27,0.0,5.91,0.0,,89.32,88.27,,,Visualizer
moment,2.118,0.3,0.0,5.99,0.0,,89.58,88.34,,,Visualizer
moment,2.342,0.3,0.0,6.0,0.0,,89.94,88.4,,,Visualizer
moment,2.521,0.28,0.0,6.01,0.0,,90.17,88.51,,,Visualizer
moment,2.795,0.29,0.0,6.01,0.0,,90.27,88.63,,,Visualizer
moment,2.98,0.32,0.0,5.96,0.0,,90.47,88.75,,,Visualizer
moment,3.154,0.34,0.0,5.98,0.0,,90.57,88.93,,,Visualizer
moment,3.377,0.35,0.0,5.95,0.0,,90.7,89.06,,,Visualizer
moment,3.555,0.39,0.0,6.03,0.0,,90.87,89.22,,,Visualizer
moment,3.783,0.45,0.0,6.02,0.0,,90.87,89.28,,,Visualizer
moment,4.008,0.48,0.0,6.03,0.0,,90.93,89.39,,,Visualizer
moment,4.185,0.56,0.0,5.95,0.0,,90.84,89.56,,,Visualizer
moment,4.414,0.61,0.0,6.03,0.0,,91.0,89.66,,,Visualizer
moment,4.637,0.68,0.0,5.95,0.0,,90.87,89.73,,,Visualizer
moment,4.817,0.73,0.0,6.0,0.0,,90.87,89.74,,,Visualizer
moment,5.049,0.79,0.0,5.99,0.0,,90.84,89.88,,,Visualizer
moment,5.313,0.86,0.0,5.98,0.0,,90.77,89.98,,,Visualizer
moment,5.494,0.97,0.0,6.0,0.0,,90.73,89.93,,,Visualizer
moment,5.678,1.1,0.0,5.92,0.0,,90.64,90.01,,,Visualizer
moment,5.853,1.21,0.0,5.94,0.0,,90.6,90.03,,,Visualizer
moment,6.078,1.39,0.0,5.89,0.0,,90.34,90.14,,,Visualizer
moment,6.302,1.6,0.0,5.91,0.0,,90.47,90.09,,,Visualizer
moment,6.48,1.8,0.0,5.95,0.0,,90.34,90.06,,,Visualizer
moment,6.717,2.09,0.1,5.92,0.1,,90.44,90.11,,,Visualizer
moment,6.935,2.47,0.3,5.92,0.29,,90.5,90.14,,,Visualizer
moment,7.114,2.92,0.5,5.84,0.48,,90.37,90.15,,,Visualizer
moment,7.379,3.45,0.9,5.84,0.87,,90.24,90.09,,,Visualizer
moment,7.559,4.04,1.3,5.62,1.25,,90.27,90.15,,,Visualizer
moment,7.739,4.41,2.1,4.71,1.93,,90.14,90.04,,,Visualizer
moment,7.965,3.82,2.7,3.86,2.31,,90.01,89.98,,,Visualizer
moment,8.19,3.4,2.9,3.62,2.31,,89.91,90.03,,,Visualizer
moment,8.37,3.85,3.5,3.6,2.51,,89.64,89.97,,,Visualizer
moment,8.64,4.43,3.8,3.6,2.41,,89.51,90.0,,,Visualizer
moment,8.82,4.9,4.2,3.54,2.41,,89.38,89.94,,,Visualizer
moment,9.0,5.29,5.0,3.44,2.22,,89.25,89.92,,,Visualizer
moment,9.225,5.64,5.1,3.31,2.12,,89.12,89.95,,,Visualizer
moment,9.404,5.85,5.9,3.22,2.31,,88.92,89.92,,,Visualizer
moment,9.63,6.05,6.1,3.14,2.22,,88.92,89.94,,,Visualizer
moment,9.809,6.2,6.6,3.07,2.31,,88.92,89.85,,,Visualizer
moment,10.041,6.33,7.5,3.01,2.41,,89.05,89.8,,,Visualizer
moment,10.26,6.38,7.8,2.97,2.6,,89.05,89.71,,,Visualizer
moment,10.442,6.48,8.6,2.96,2.6,,89.12,89.75,,,Visualizer
moment,10.666,6.52,8.9,2.92,2.7,,89.15,89.77,,,Visualizer
moment,10.889,6.5,9.5,2.92,2.79,,89.25,89.64,,,Visualizer
moment,11.071,6.53,10.5,2.96,2.89,,89.35,89.61,,,Visualizer
moment,11.34,6.57,10.8,3.01,2.89,,89.55,89.64,,,Visualizer
moment,11.475,6.55,11.8,3.07,3.08,,89.58,89.54,,,Visualizer
moment,11.7,6.56,12.1,3.12,3.08,,89.58,89.51,,,Visualizer
moment,11.924,6.54,12.7,3.2,3.08,,89.64,89.5,,,Visualizer
moment,12.105,6.6,13.8,3.21,3.18,,89.64,89.49,,,Visualizer
moment,12.332,6.6,14.2,3.31,3.28,,89.61,89.5,,,Visualizer
moment,12.555,6.58,14.6,3.38,3.37,,89.71,89.48,,,Visualizer
moment,12.736,6.6,15.7,3.49,3.47,,89.55,89.46,,,Visualizer
moment,12.959,6.56,16.4,3.59,3.56,,89.55,89.53,,,Visualizer
moment,13.185,6.53,17.6,3.69,3.66,,89.68,89.48,,,Visualizer
moment,13.365,6.47,18.0,3.8,3.66,,89.61,89.42,,,Visualizer
moment,13.59,6.47,18.4,3.89,3.66,,89.55,89.49,,,Visualizer
