information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-18T16:58:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Ethiopia #5,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,10.32,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb9cd531-4d38-45bd-bead-01e8b19f0e7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.096,0.96,0.0,3.98,0.0,,91.09,89.45,,,Visualizer
moment,0.223,1.03,0.0,5.04,0.0,,90.55,89.7,,,Visualizer
moment,0.45,1.2,0.0,5.85,0.0,,88.9,89.77,,,Visualizer
moment,0.673,1.37,0.0,6.42,0.0,,88.74,89.83,,,Visualizer
moment,0.852,1.56,0.0,6.89,0.0,,89.13,89.81,,,Visualizer
moment,1.078,1.66,0.0,7.2,0.0,,89.73,89.79,,,Visualizer
moment,1.349,1.68,0.0,7.41,0.0,,90.52,89.89,,,Visualizer
moment,1.482,1.67,0.0,7.57,0.0,,91.12,89.85,,,Visualizer
moment,1.709,1.65,0.0,7.71,0.0,,91.69,89.77,,,Visualizer
moment,1.89,1.61,0.0,7.77,0.0,,92.12,89.81,,,Visualizer
moment,2.114,1.47,0.0,7.84,0.0,,92.49,89.85,,,Visualizer
moment,2.339,1.38,0.0,7.9,0.0,,92.46,90.01,,,Visualizer
moment,2.517,1.4,0.0,7.93,0.0,,92.59,90.14,,,Visualizer
moment,2.744,1.51,0.0,7.91,0.0,,92.43,90.27,,,Visualizer
moment,2.969,1.54,0.0,7.88,0.0,,92.32,90.53,,,Visualizer
moment,3.149,1.62,0.0,7.9,0.0,,92.09,90.63,,,Visualizer
moment,3.374,1.81,0.0,7.91,0.0,,92.02,90.81,,,Visualizer
moment,3.555,1.92,0.0,7.99,0.0,,91.89,90.95,,,Visualizer
moment,3.778,2.13,0.0,8.01,0.0,,91.82,91.01,,,Visualizer
moment,4.004,2.37,0.0,8.02,0.0,,91.52,91.11,,,Visualizer
moment,4.186,2.66,0.0,8.01,0.0,,91.22,91.17,,,Visualizer
moment,4.409,3.04,0.0,7.77,0.0,,91.02,91.24,,,Visualizer
moment,4.634,3.4,0.0,7.19,0.0,,90.85,91.21,,,Visualizer
moment,4.815,3.66,0.0,6.47,0.0,,90.45,91.3,,,Visualizer
moment,5.039,3.8,0.0,5.66,0.0,,90.22,91.32,,,Visualizer
moment,5.264,3.87,0.0,4.76,0.0,,89.96,91.27,,,Visualizer
moment,5.446,3.7,0.0,4.03,0.0,,89.76,91.23,,,Visualizer
moment,5.669,3.65,0.0,3.35,0.0,,89.59,91.24,,,Visualizer
moment,5.894,3.54,0.0,2.82,0.0,,89.53,91.25,,,Visualizer
moment,6.073,3.52,0.0,2.29,0.0,,89.39,91.17,,,Visualizer
moment,6.298,3.42,0.0,1.91,0.0,,89.3,91.23,,,Visualizer
moment,6.523,3.39,0.0,1.72,0.0,,89.33,91.22,,,Visualizer
moment,6.703,3.47,0.0,1.49,0.0,,89.1,91.12,,,Visualizer
