information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T13:51:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3e43633-015d-42d3-9d0b-ea524c54ee41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.94,0.0,3.68,0.0,,89.16,86.77,,,Visualizer
moment,0.496,1.02,0.0,4.18,0.0,,88.14,86.94,,,Visualizer
moment,0.765,1.36,0.0,4.73,0.0,,87.95,86.98,,,Visualizer
moment,0.99,1.45,0.0,5.15,0.0,,88.89,86.95,,,Visualizer
moment,1.26,1.39,0.0,5.5,0.0,,89.49,86.91,,,Visualizer
moment,1.575,1.32,0.0,5.76,0.0,,89.52,87.01,,,Visualizer
moment,1.755,1.31,0.0,5.97,0.0,,89.09,87.21,,,Visualizer
moment,1.98,1.34,0.0,6.12,0.0,,88.66,87.36,,,Visualizer
moment,2.205,1.4,0.0,6.28,0.0,,88.57,87.48,,,Visualizer
moment,2.475,1.41,0.0,6.49,0.0,,88.24,87.58,,,Visualizer
moment,2.747,1.54,0.0,6.53,0.0,,88.04,87.67,,,Visualizer
moment,2.971,1.69,0.0,6.58,0.0,,87.84,87.74,,,Visualizer
moment,3.24,1.86,0.0,6.63,0.0,,87.78,87.72,,,Visualizer
moment,3.465,2.03,0.0,6.64,0.0,,87.75,87.86,,,Visualizer
moment,3.735,2.21,0.0,6.64,0.0,,87.75,87.91,,,Visualizer
moment,4.006,2.52,0.0,6.61,0.0,,87.78,87.76,,,Visualizer
moment,4.23,2.79,0.0,6.53,0.0,,87.62,87.74,,,Visualizer
moment,4.455,3.11,0.0,6.25,0.0,,87.55,87.81,,,Visualizer
moment,4.726,3.48,0.0,5.72,0.0,,87.42,87.76,,,Visualizer
moment,4.95,3.66,0.0,5.0,0.0,,87.45,87.76,,,Visualizer
moment,5.265,3.68,0.0,4.28,0.0,,87.23,87.74,,,Visualizer
moment,5.49,3.62,0.0,3.6,0.0,,87.32,87.67,,,Visualizer
moment,5.76,3.54,0.0,3.01,0.0,,87.13,87.73,,,Visualizer
moment,5.985,3.41,0.0,2.48,0.0,,87.23,87.71,,,Visualizer
moment,6.255,3.22,0.0,2.15,0.0,,87.03,87.72,,,Visualizer
moment,6.48,3.32,0.0,1.8,0.0,,86.96,87.68,,,Visualizer
moment,6.705,3.18,0.0,1.55,0.0,,86.9,87.62,,,Visualizer
moment,6.975,3.05,0.0,1.39,0.0,,86.77,87.64,,,Visualizer
moment,7.2,3.1,0.0,1.33,0.0,,86.8,87.65,,,Visualizer
moment,7.515,3.13,0.0,1.15,0.0,,86.67,87.58,,,Visualizer
moment,7.695,2.99,0.0,1.05,0.0,,86.64,87.6,,,Visualizer
moment,8.01,3.0,0.0,1.05,0.0,,86.44,87.64,,,Visualizer
moment,8.235,3.07,0.0,0.99,0.0,,86.44,87.63,,,Visualizer
moment,8.505,3.0,0.0,0.95,0.0,,86.28,87.53,,,Visualizer
moment,8.73,2.98,0.0,0.92,0.0,,86.25,87.6,,,Visualizer
moment,8.955,3.05,0.0,0.94,0.0,,86.12,87.51,,,Visualizer
moment,9.225,3.07,0.0,0.87,0.0,,86.15,87.56,,,Visualizer
moment,9.45,2.97,0.0,0.89,0.0,,85.96,87.56,,,Visualizer
moment,9.765,2.97,0.0,0.92,0.0,,85.92,87.4,,,Visualizer
moment,9.945,3.05,0.0,0.89,0.0,,85.73,87.45,,,Visualizer
moment,10.26,3.0,0.0,0.89,0.0,,85.73,87.44,,,Visualizer
moment,10.439,2.94,0.0,0.93,0.0,,85.66,87.43,,,Visualizer
moment,10.755,3.03,0.0,0.91,0.0,,85.6,87.37,,,Visualizer
moment,10.98,3.0,0.0,0.92,0.0,,85.57,87.42,,,Visualizer
moment,11.205,3.01,0.0,0.98,0.0,,85.6,87.38,,,Visualizer
moment,11.565,3.05,0.0,0.9,0.0,,85.47,87.32,,,Visualizer
moment,11.699,2.93,0.0,0.98,0.0,,85.57,87.29,,,Visualizer
moment,12.015,3.02,0.0,0.97,0.0,,85.44,87.32,,,Visualizer
moment,12.195,3.0,0.0,0.98,0.0,,85.6,87.29,,,Visualizer
moment,12.512,3.0,0.0,0.95,0.0,,85.47,87.22,,,Visualizer
moment,12.69,2.99,0.0,1.01,0.0,,85.63,87.25,,,Visualizer
moment,13.005,3.02,0.0,0.99,0.0,,85.76,87.16,,,Visualizer
moment,13.185,3.12,0.0,1.27,0.0,,85.83,87.18,,,Visualizer
moment,13.455,3.58,0.0,1.61,0.0,,85.96,87.16,,,Visualizer
moment,13.725,4.26,0.0,1.99,0.0,,86.05,87.06,,,Visualizer
moment,13.95,5.01,0.0,2.25,0.0,,86.35,87.06,,,Visualizer
moment,14.265,5.68,0.0,2.42,0.0,,86.77,87.04,,,Visualizer
moment,14.444,6.32,0.0,2.52,0.0,,87.29,87.03,,,Visualizer
moment,14.76,6.89,0.0,2.52,0.0,,87.71,87.01,,,Visualizer
moment,14.94,7.34,0.0,2.54,0.0,,88.11,86.96,,,Visualizer
moment,15.255,7.69,0.0,2.5,0.0,,88.6,86.99,,,Visualizer
moment,15.435,7.97,0.0,2.47,0.0,,88.96,86.96,,,Visualizer
moment,15.705,8.24,0.0,2.41,0.0,,88.99,87.06,,,Visualizer
moment,15.93,8.4,0.0,2.39,0.0,,89.16,87.11,,,Visualizer
moment,16.199,8.55,0.0,2.33,0.0,,89.16,87.14,,,Visualizer
moment,16.515,8.67,0.0,2.32,0.0,,89.22,87.18,,,Visualizer
moment,16.695,8.76,0.0,2.27,0.0,,89.09,87.25,,,Visualizer
moment,17.01,8.84,0.0,2.24,0.0,,89.09,87.31,,,Visualizer
moment,17.19,8.91,0.0,2.18,0.0,,88.86,87.32,,,Visualizer
moment,17.504,8.89,0.0,2.14,0.0,,88.73,87.41,,,Visualizer
moment,17.685,8.98,0.0,2.1,0.0,,88.57,87.4,,,Visualizer
moment,17.955,8.97,0.0,2.08,0.0,,88.6,87.47,,,Visualizer
moment,18.18,8.99,0.0,2.06,0.0,,88.43,87.48,,,Visualizer
moment,18.45,9.01,0.0,2.03,0.0,,88.27,87.48,,,Visualizer
moment,18.764,9.0,0.0,2.02,0.0,,88.34,87.51,,,Visualizer
moment,18.945,9.05,0.0,1.99,0.0,,88.17,87.47,,,Visualizer
moment,19.259,9.08,0.0,1.98,0.0,,88.21,87.48,,,Visualizer
moment,19.44,9.06,0.0,1.94,0.0,,88.14,87.53,,,Visualizer
moment,19.755,9.01,0.0,1.94,0.0,,87.98,87.42,,,Visualizer
moment,19.934,9.04,0.0,1.91,0.0,,87.98,87.47,,,Visualizer
moment,20.204,9.04,0.0,1.92,0.0,,88.04,87.47,,,Visualizer
moment,20.475,9.03,0.0,1.87,0.0,,88.01,87.47,,,Visualizer
moment,20.699,9.06,0.0,1.87,0.0,,87.81,87.43,,,Visualizer
moment,20.925,9.05,0.0,1.83,0.0,,87.91,87.39,,,Visualizer
moment,21.194,9.02,0.0,1.83,0.0,,87.68,87.34,,,Visualizer
moment,21.509,8.98,0.0,1.84,0.0,,87.71,87.31,,,Visualizer
moment,21.689,8.98,0.0,1.83,0.0,,87.58,87.31,,,Visualizer
moment,22.004,8.96,0.0,1.77,0.0,,87.52,87.22,,,Visualizer
moment,22.184,8.89,0.0,1.74,0.0,,87.45,87.26,,,Visualizer
moment,22.455,8.86,0.0,1.75,0.0,,87.42,87.25,,,Visualizer
moment,22.68,8.85,0.0,1.76,0.0,,87.36,87.21,,,Visualizer
moment,22.949,8.84,0.0,1.75,0.0,,87.39,87.23,,,Visualizer
moment,23.175,8.81,0.0,1.75,0.0,,87.16,87.16,,,Visualizer
moment,23.444,8.77,0.0,1.76,0.0,,87.03,87.14,,,Visualizer
moment,23.67,8.78,0.0,1.74,0.0,,86.96,87.07,,,Visualizer
moment,23.94,8.72,0.0,1.76,0.0,,86.9,87.08,,,Visualizer
moment,24.255,8.74,0.0,1.74,0.0,,86.7,87.11,,,Visualizer
moment,24.435,8.68,0.0,1.71,0.0,,86.73,87.08,,,Visualizer
