information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-04-19T06:55:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c809ce5-0978-4970-888b-2e3e4cc795e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.64,0.0,4.12,0.0,,92.58,89.38,,,Visualizer
moment,0.494,0.57,0.0,4.67,0.0,,90.5,89.54,,,Visualizer
moment,0.763,0.51,0.2,5.17,0.19,,90.96,89.45,,,Visualizer
moment,0.987,0.53,0.2,5.56,0.19,,91.6,89.46,,,Visualizer
moment,1.261,0.58,0.3,5.89,0.29,,92.21,89.26,,,Visualizer
moment,1.527,0.67,0.4,6.11,0.38,,93.09,89.14,,,Visualizer
moment,1.755,0.66,0.4,6.3,0.19,,93.63,89.47,,,Visualizer
moment,2.069,0.61,0.4,6.46,0.19,,93.97,90.05,,,Visualizer
moment,2.294,0.66,0.5,6.58,0.19,,94.55,90.66,,,Visualizer
moment,2.519,0.65,0.5,6.63,0.1,,94.89,91.23,,,Visualizer
moment,2.743,0.66,0.5,6.69,0.1,,95.34,91.8,,,Visualizer
moment,3.103,0.74,0.5,6.73,0.1,,95.51,92.26,,,Visualizer
moment,3.283,0.81,0.4,6.72,-0.1,,95.65,92.69,,,Visualizer
moment,3.508,0.87,0.4,6.75,-0.1,,95.68,93.06,,,Visualizer
moment,3.778,0.96,0.6,6.73,0.1,,95.68,93.32,,,Visualizer
moment,4.003,1.08,0.6,6.7,0.1,,95.55,93.55,,,Visualizer
moment,4.282,1.22,0.6,6.68,0.19,,95.38,93.85,,,Visualizer
moment,4.498,1.38,0.6,6.61,0.19,,95.27,94.0,,,Visualizer
moment,4.858,1.6,0.6,6.6,0.1,,95.17,94.13,,,Visualizer
moment,4.995,1.85,0.6,6.49,0.0,,95.06,94.23,,,Visualizer
moment,5.264,2.1,0.6,6.37,0.0,,94.96,94.28,,,Visualizer
moment,5.489,2.36,0.6,6.17,0.0,,94.79,94.29,,,Visualizer
moment,5.758,2.6,0.6,5.85,0.0,,94.65,94.28,,,Visualizer
moment,6.119,2.8,0.7,5.44,0.1,,94.41,94.31,,,Visualizer
moment,6.298,3.0,0.8,4.9,0.19,,94.34,94.32,,,Visualizer
moment,6.524,3.09,0.8,4.38,0.19,,94.24,94.3,,,Visualizer
