information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2022-01-09T14:29:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Flourish,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a502c71-1ec2-4a51-9759-1ea0601602fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.089,0.04,0.0,3.97,0.0,,197.83,193.89,,,Visualizer
moment,0.225,0.04,0.0,4.04,0.0,,197.11,194.48,,,Visualizer
moment,0.494,0.05,0.0,3.96,0.0,,189.2,194.64,,,Visualizer
moment,0.678,0.04,0.0,3.93,0.0,,182.04,194.49,,,Visualizer
moment,0.899,0.04,0.0,3.95,0.0,,177.65,194.52,,,Visualizer
moment,1.08,0.03,0.0,3.96,0.0,,174.71,194.61,,,Visualizer
moment,1.259,0.03,0.0,3.96,0.0,,173.39,194.73,,,Visualizer
moment,1.484,0.03,0.0,3.94,0.0,,172.36,194.56,,,Visualizer
moment,1.709,0.05,0.0,3.95,0.0,,171.79,194.63,,,Visualizer
moment,1.889,0.16,0.0,3.95,0.0,,172.53,194.57,,,Visualizer
moment,2.159,0.24,0.0,3.98,0.0,,174.78,194.62,,,Visualizer
moment,2.34,0.27,0.0,3.97,0.0,,177.6,194.62,,,Visualizer
moment,2.519,0.49,0.0,3.96,0.0,,180.25,194.5,,,Visualizer
moment,2.744,0.5,0.0,3.98,0.0,,183.31,194.44,,,Visualizer
moment,2.925,0.45,0.0,3.97,0.0,,185.93,194.22,,,Visualizer
moment,3.149,0.43,0.0,3.98,0.0,,188.45,193.83,,,Visualizer
moment,3.374,0.52,0.0,3.98,0.0,,190.86,193.63,,,Visualizer
moment,3.599,0.52,0.0,3.98,0.0,,193.16,193.53,,,Visualizer
moment,3.779,0.54,0.0,3.98,0.0,,194.65,193.48,,,Visualizer
moment,4.004,0.62,0.0,3.99,0.0,,196.5,193.45,,,Visualizer
moment,4.274,0.64,0.0,4.0,0.0,,198.19,193.44,,,Visualizer
moment,4.41,0.63,0.0,3.97,0.0,,199.52,193.41,,,Visualizer
moment,4.589,0.67,0.0,3.99,0.0,,201.05,193.5,,,Visualizer
moment,4.814,0.66,0.0,4.0,0.0,,202.21,193.59,,,Visualizer
moment,5.085,0.68,0.0,3.97,0.0,,203.25,193.54,,,Visualizer
moment,5.264,0.67,0.0,4.03,0.0,,204.43,193.69,,,Visualizer
moment,5.534,0.69,0.0,3.98,0.0,,205.36,193.69,,,Visualizer
moment,5.669,0.75,0.0,4.02,0.0,,206.11,193.84,,,Visualizer
moment,5.849,0.79,0.0,3.98,0.0,,206.73,194.02,,,Visualizer
moment,6.074,0.8,0.0,4.01,0.0,,207.36,194.05,,,Visualizer
moment,6.299,0.83,0.0,3.98,0.0,,207.92,194.15,,,Visualizer
moment,6.479,0.85,0.0,3.98,0.0,,208.55,194.42,,,Visualizer
moment,6.704,0.89,0.0,4.0,0.0,,209.0,194.58,,,Visualizer
moment,6.885,0.89,0.0,4.0,0.0,,209.19,194.69,,,Visualizer
moment,7.154,0.92,0.0,4.0,0.0,,209.31,194.96,,,Visualizer
moment,7.334,0.88,0.0,4.04,0.0,,209.5,195.09,,,Visualizer
moment,7.514,0.81,0.0,4.04,0.0,,209.31,195.43,,,Visualizer
moment,7.784,0.76,0.0,4.03,0.0,,209.06,195.56,,,Visualizer
moment,7.964,0.72,0.0,4.01,0.0,,208.68,195.71,,,Visualizer
moment,8.144,0.7,0.0,4.0,0.0,,208.3,195.99,,,Visualizer
moment,8.459,0.67,0.0,4.04,0.0,,208.18,196.13,,,Visualizer
moment,8.549,0.66,0.0,4.05,0.0,,207.8,196.26,,,Visualizer
moment,8.774,0.67,0.0,4.1,0.0,,207.17,196.48,,,Visualizer
moment,8.999,0.68,0.0,4.07,0.0,,206.92,196.74,,,Visualizer
moment,9.224,0.72,0.0,4.03,0.0,,206.23,196.83,,,Visualizer
moment,9.404,0.74,0.0,4.04,0.0,,205.92,197.0,,,Visualizer
moment,9.629,0.75,0.0,4.04,0.0,,205.42,197.27,,,Visualizer
moment,9.809,0.76,0.0,4.03,0.0,,205.24,197.46,,,Visualizer
moment,10.034,0.81,0.0,4.01,0.0,,204.92,197.86,,,Visualizer
moment,10.259,0.88,0.0,3.97,0.0,,204.86,198.14,,,Visualizer
moment,10.439,0.92,0.0,4.02,0.0,,204.36,198.39,,,Visualizer
moment,10.709,0.98,0.0,4.02,0.0,,203.99,198.52,,,Visualizer
moment,10.844,1.01,0.0,4.01,0.0,,203.75,198.62,,,Visualizer
moment,11.069,1.13,0.0,4.04,0.0,,203.44,198.74,,,Visualizer
moment,11.339,1.12,0.0,4.05,0.0,,203.37,198.79,,,Visualizer
moment,11.474,1.12,0.0,4.02,0.0,,202.94,198.84,,,Visualizer
moment,11.699,1.17,0.0,4.01,0.0,,202.51,199.08,,,Visualizer
moment,11.924,1.18,0.0,4.01,0.0,,202.15,199.19,,,Visualizer
moment,12.149,1.21,0.0,4.0,0.0,,201.47,199.21,,,Visualizer
moment,12.329,1.25,0.0,4.04,0.0,,200.62,199.37,,,Visualizer
moment,12.513,1.28,0.0,4.03,0.0,,200.07,199.55,,,Visualizer
moment,12.779,1.31,0.0,4.05,0.0,,199.4,199.56,,,Visualizer
moment,12.959,1.33,0.0,4.0,0.0,,198.8,199.55,,,Visualizer
moment,13.139,1.36,0.0,3.95,0.0,,198.07,199.57,,,Visualizer
moment,13.366,1.42,0.1,3.92,0.1,,197.47,199.67,,,Visualizer
moment,13.59,1.57,0.4,3.91,0.39,,196.26,199.57,,,Visualizer
moment,13.772,1.82,0.5,3.92,0.49,,195.43,199.52,,,Visualizer
moment,14.085,2.13,0.7,3.9,0.68,,194.59,199.51,,,Visualizer
moment,14.219,2.47,0.8,3.91,0.78,,193.94,199.31,,,Visualizer
moment,14.444,2.84,1.1,3.9,0.98,,194.11,199.24,,,Visualizer
moment,14.625,3.26,1.1,3.85,0.68,,194.65,199.16,,,Visualizer
moment,14.894,3.89,1.4,3.84,0.88,,195.36,199.03,,,Visualizer
moment,15.074,4.79,1.8,3.77,1.17,,196.74,198.88,,,Visualizer
moment,15.256,5.79,2.1,3.58,1.27,,197.83,198.71,,,Visualizer
moment,15.434,6.56,2.4,3.29,1.27,,198.86,198.63,,,Visualizer
moment,15.659,7.27,2.9,3.04,1.76,,199.58,198.36,,,Visualizer
moment,15.884,7.97,3.2,2.8,1.76,,200.19,198.11,,,Visualizer
moment,16.065,8.59,3.7,2.53,1.85,,200.55,198.17,,,Visualizer
moment,16.334,8.93,3.8,2.23,1.66,,200.86,198.11,,,Visualizer
moment,16.469,9.01,4.2,1.92,1.76,,201.11,198.04,,,Visualizer
moment,16.694,8.94,4.8,1.74,1.76,,201.11,198.16,,,Visualizer
moment,16.963,9.05,4.9,1.54,1.56,,200.98,198.11,,,Visualizer
