information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-16T00:08:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99f543db-7cc2-4ed1-b57d-5a7635eb8407,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,3.34,0.0,,91.53,84.55,,,Visualizer
moment,0.494,0.02,0.0,3.41,0.0,,91.7,84.62,,,Visualizer
moment,0.671,0.03,0.0,3.48,0.0,,91.39,84.8,,,Visualizer
moment,0.861,0.02,0.0,3.58,0.0,,88.62,84.76,,,Visualizer
moment,1.082,0.04,0.0,3.63,0.0,,84.9,84.84,,,Visualizer
moment,1.259,0.17,0.0,3.71,0.0,,82.42,84.89,,,Visualizer
moment,1.482,0.26,0.0,3.77,0.0,,82.1,84.83,,,Visualizer
moment,1.767,0.31,0.0,3.81,0.0,,82.55,84.84,,,Visualizer
moment,1.886,0.45,0.0,3.85,0.0,,83.36,84.82,,,Visualizer
moment,2.118,0.67,0.0,3.92,0.0,,84.2,84.86,,,Visualizer
moment,2.344,0.79,0.0,3.95,0.0,,85.45,84.83,,,Visualizer
moment,2.519,0.99,0.0,3.98,0.0,,86.62,84.9,,,Visualizer
moment,2.742,1.03,0.0,4.0,0.0,,87.63,84.95,,,Visualizer
moment,2.929,1.04,0.0,3.98,0.0,,88.91,84.93,,,Visualizer
moment,3.175,1.08,0.0,4.01,0.0,,90.04,85.01,,,Visualizer
moment,3.375,1.13,0.0,4.08,0.0,,91.2,85.08,,,Visualizer
moment,3.55,1.11,0.0,4.06,0.0,,92.36,85.04,,,Visualizer
moment,3.777,1.18,0.0,4.1,0.0,,93.2,85.08,,,Visualizer
moment,4.003,1.19,0.0,4.08,0.0,,94.18,85.09,,,Visualizer
moment,4.183,1.19,0.0,4.1,0.0,,95.0,85.15,,,Visualizer
moment,4.406,1.27,0.0,4.03,0.0,,95.58,85.08,,,Visualizer
moment,4.597,1.22,0.0,4.08,0.0,,96.13,85.11,,,Visualizer
moment,4.816,1.27,0.0,4.08,0.0,,96.51,85.12,,,Visualizer
moment,5.051,1.22,0.0,4.09,0.0,,96.69,85.3,,,Visualizer
moment,5.215,1.2,0.0,4.09,0.0,,96.93,85.4,,,Visualizer
moment,5.442,1.17,0.0,4.09,0.0,,96.96,85.6,,,Visualizer
moment,5.668,1.1,0.0,4.05,0.0,,97.1,85.9,,,Visualizer
moment,5.848,1.1,0.0,3.96,0.0,,96.75,86.23,,,Visualizer
moment,6.073,1.16,0.0,4.01,0.0,,96.65,86.55,,,Visualizer
moment,6.25,1.17,0.0,3.94,0.0,,96.48,87.09,,,Visualizer
moment,6.491,1.3,0.0,4.03,0.0,,96.34,87.66,,,Visualizer
moment,6.701,1.27,0.0,4.02,0.0,,96.13,88.22,,,Visualizer
moment,6.931,1.41,0.0,4.04,0.0,,96.0,88.77,,,Visualizer
moment,7.111,1.44,0.0,4.04,0.0,,95.72,89.27,,,Visualizer
moment,7.333,1.38,0.0,4.02,0.0,,95.52,89.69,,,Visualizer
moment,7.516,1.38,0.0,4.04,0.0,,95.38,90.04,,,Visualizer
moment,7.76,1.5,0.12,4.02,0.03,,94.87,90.37,,,Visualizer
moment,7.917,1.48,0.07,4.06,0.02,,94.66,90.62,,,Visualizer
moment,8.141,1.51,0.0,4.06,0.0,,94.39,90.92,,,Visualizer
moment,8.384,1.58,0.0,4.04,0.0,,94.02,91.07,,,Visualizer
moment,8.547,1.65,0.0,4.07,0.0,,93.68,91.22,,,Visualizer
moment,8.775,1.74,0.0,4.05,0.0,,93.24,91.33,,,Visualizer
moment,9.003,1.85,0.0,4.04,0.0,,92.83,91.44,,,Visualizer
moment,9.222,1.94,0.0,4.02,0.0,,92.2,91.57,,,Visualizer
moment,9.446,2.05,0.0,3.99,0.0,,92.03,91.64,,,Visualizer
moment,9.585,2.22,0.0,4.02,0.0,,91.76,91.62,,,Visualizer
moment,9.808,2.4,0.0,4.13,0.0,,91.73,91.65,,,Visualizer
moment,10.048,2.6,0.0,3.96,0.0,,91.73,91.66,,,Visualizer
moment,10.212,2.67,0.0,3.93,0.0,,91.93,91.56,,,Visualizer
moment,10.441,2.62,0.0,3.86,0.0,,92.13,91.48,,,Visualizer
moment,10.661,2.66,0.0,3.86,0.0,,92.16,91.46,,,Visualizer
moment,10.852,2.74,0.0,3.75,0.0,,92.03,91.4,,,Visualizer
moment,11.068,2.88,0.0,3.55,0.0,,91.89,91.26,,,Visualizer
moment,11.251,2.93,0.0,3.47,0.0,,91.89,91.26,,,Visualizer
moment,11.474,2.94,0.0,3.42,-0.03,,91.7,91.18,,,Visualizer
moment,11.737,3.07,0.0,3.36,-0.02,,91.16,91.16,,,Visualizer
moment,11.882,3.16,0.17,3.23,0.05,,90.76,91.25,,,Visualizer
moment,12.101,3.29,0.16,3.15,0.04,,90.3,91.17,,,Visualizer
moment,12.328,3.43,0.5,3.04,0.14,,89.77,91.16,,,Visualizer
moment,12.506,3.53,0.38,2.92,0.1,,89.54,91.09,,,Visualizer
moment,12.745,3.62,0.77,2.83,0.21,,89.24,91.07,,,Visualizer
moment,12.976,3.78,0.99,2.71,0.27,,88.98,91.02,,,Visualizer
moment,13.142,3.87,1.43,2.6,0.39,,88.91,91.0,,,Visualizer
moment,13.361,3.95,1.71,2.49,0.47,,88.85,91.0,,,Visualizer
moment,13.542,4.07,2.04,2.4,0.56,,88.78,90.94,,,Visualizer
moment,13.817,4.21,2.5,2.29,0.69,,88.81,90.87,,,Visualizer
moment,13.997,4.25,3.0,2.28,0.82,,88.91,90.76,,,Visualizer
moment,14.197,4.33,3.35,2.3,0.92,,89.08,90.76,,,Visualizer
moment,14.401,4.47,3.83,2.26,1.05,,89.18,90.76,,,Visualizer
moment,14.621,4.52,4.01,2.3,1.1,,89.31,90.73,,,Visualizer
moment,14.81,4.69,4.45,2.34,1.22,,89.44,90.67,,,Visualizer
moment,15.034,4.82,4.97,2.32,1.37,,89.54,90.59,,,Visualizer
moment,15.209,4.87,5.33,2.39,1.46,,89.77,90.57,,,Visualizer
moment,15.431,5.02,5.74,2.38,1.58,,89.77,90.59,,,Visualizer
moment,15.659,5.13,6.2,2.39,1.66,,89.93,90.57,,,Visualizer
moment,15.845,5.24,6.85,2.42,1.81,,90.07,90.56,,,Visualizer
moment,16.077,5.36,7.28,2.48,1.9,,90.23,90.53,,,Visualizer
moment,16.287,5.64,7.95,2.63,1.97,,90.13,90.4,,,Visualizer
moment,16.479,6.01,8.11,2.83,1.96,,90.33,90.42,,,Visualizer
moment,16.718,6.48,8.83,2.99,2.08,,90.23,90.44,,,Visualizer
moment,16.873,6.87,9.34,3.1,2.1,,90.23,90.39,,,Visualizer
moment,17.102,7.22,9.62,3.2,2.17,,90.04,90.36,,,Visualizer
moment,17.324,7.56,10.42,3.21,2.24,,89.7,90.31,,,Visualizer
moment,17.502,7.86,10.97,3.19,2.31,,89.47,90.35,,,Visualizer
moment,17.731,8.08,11.59,3.25,2.36,,89.18,90.4,,,Visualizer
moment,17.968,8.24,12.1,3.26,2.4,,88.75,90.29,,,Visualizer
moment,18.131,8.38,13.0,3.29,2.48,,88.45,90.25,,,Visualizer
moment,18.4,8.52,13.6,3.29,2.6,,88.06,90.23,,,Visualizer
moment,18.548,8.65,14.48,3.3,2.67,,87.83,90.14,,,Visualizer
moment,18.766,8.82,14.76,3.29,2.69,,87.54,90.14,,,Visualizer
moment,18.988,8.88,15.31,3.22,2.74,,87.57,90.09,,,Visualizer
moment,19.166,8.91,16.19,3.16,2.8,,87.41,90.05,,,Visualizer
moment,19.393,8.94,16.7,3.13,2.83,,87.57,89.9,,,Visualizer
moment,19.651,9.01,17.3,3.14,2.87,,87.57,89.86,,,Visualizer
moment,19.8,9.01,18.26,3.1,2.99,,87.89,89.84,,,Visualizer
moment,20.055,9.02,18.82,3.1,2.99,,88.0,89.76,,,Visualizer
moment,20.203,9.03,19.42,3.11,3.05,,88.22,89.73,,,Visualizer
moment,20.443,9.03,19.67,3.07,3.05,,88.29,89.64,,,Visualizer
moment,20.653,9.0,20.94,3.05,3.11,,88.45,89.54,,,Visualizer
moment,20.834,9.01,21.12,3.03,3.08,,88.71,89.54,,,Visualizer
